"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Leucaena",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Prosopis velutina",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. alicia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona formosa","Sturt's desert pea",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Tephrosia benthamii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Zornia albiflora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Lophocoleaceae","Chiloscyphus",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Hibiscus tridactylites",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Malva preissiana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida everistiana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia papuana x Corymbia tessellaris",,,"C",,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus ochrophloia","yapunyah",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Homalocalyx polyandrus",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Austrochloris dichanthioides",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Polygonaceae","Acetosa vesicaria",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-west-bulloo","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Polygonaceae","Rumex crystallinus","shiny dock",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"ibra-subregion-west-bulloo","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-west-bulloo","plants","land plants","Potamogetonaceae","Althenia bilocularis",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"ibra-subregion-west-bulloo","plants","land plants","Pottiaceae","Phascum robustum var. crassinervium",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Pottiaceae","Phascum robustum var. robustum",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Hakea collina",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ranunculaceae","Ranunculus pentandrus var. platycarpus",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"ibra-subregion-west-bulloo","plants","land plants","Ricciaceae","Riccia crinita",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Ricciaceae","Riccia crystallina",,,"C",,"QI",,
"ibra-subregion-west-bulloo","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Ricciaceae","Riccia nigrella",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rutaceae","Citrus glauca",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rutaceae","Flindersia maculosa","leopardwood",,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Rutaceae","Philotheca cuticularis",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Santalaceae","Anthobolus leptomerioides",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"ibra-subregion-west-bulloo","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-west-bulloo","plants","land plants","Sapindaceae","Dodonaea petiolaris",,,"C",,"QA",,
