"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"basin-mossman","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"basin-mossman","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"basin-mossman","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"basin-mossman","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"basin-mossman","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"basin-mossman","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"basin-mossman","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"basin-mossman","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"basin-mossman","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"basin-mossman","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"basin-mossman","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"basin-mossman","plants","land plants","Orchidaceae","Sarcochilus serrulatus",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"basin-mossman","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"basin-mossman","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"basin-mossman","plants","land plants","Orchidaceae","Vrydagzynea grayi",,,"E","E","Q",,
"basin-mossman","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"basin-mossman","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium incurvifolium",,,"C",,"QI",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"basin-mossman","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"basin-mossman","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"basin-mossman","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"basin-mossman","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"basin-mossman","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"basin-mossman","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"basin-mossman","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"basin-mossman","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"basin-mossman","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"basin-mossman","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"basin-mossman","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"basin-mossman","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"basin-mossman","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"basin-mossman","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"basin-mossman","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"basin-mossman","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"basin-mossman","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"basin-mossman","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"basin-mossman","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"basin-mossman","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"basin-mossman","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"basin-mossman","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"basin-mossman","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"basin-mossman","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus brassii",,,"V",,"Q",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"basin-mossman","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"basin-mossman","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"basin-mossman","plants","land plants","Phytolaccaceae","Phytolacca rivinoides",,,,,"IU",,
"basin-mossman","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"basin-mossman","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"basin-mossman","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"basin-mossman","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"basin-mossman","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Piperaceae","Piper",,,,,"U",,
"basin-mossman","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"basin-mossman","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"basin-mossman","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"basin-mossman","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"basin-mossman","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"basin-mossman","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"basin-mossman","plants","land plants","Plagiochilaceae","Plagiochila conturbata",,,"C",,"Q",,
"basin-mossman","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"basin-mossman","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"basin-mossman","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"basin-mossman","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"basin-mossman","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"basin-mossman","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"basin-mossman","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"basin-mossman","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"basin-mossman","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"basin-mossman","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"basin-mossman","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"basin-mossman","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"basin-mossman","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"basin-mossman","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"basin-mossman","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"basin-mossman","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"basin-mossman","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"basin-mossman","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-mossman","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-mossman","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
