"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea exarata","sway-back nardoo",,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Martyniaceae","Ibicella lutea",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Martyniaceae","Proboscidea louisianica","purple flower devil's claw",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia aparrerinja",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia blakei",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus brownii - Eucalyptus populnea",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. arida",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Nymphaeaceae","Nymphaea georginae",,,"SL",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Microcarpaea agonis",,,"E","E","Q",,
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Peplidium",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Phrymaceae","Peplidium sp. (Edgbaston R.J.Fensham 3341)",,,"C",,"Q","I",
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. angustifolius",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon rigens",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Amphipogon caricinus var. caricinus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris circumfontinalis",,,"E",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dactyloctenium buchananensis",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis eriopoda",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis sterilis",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne scleranthoides",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriochloa australiensis",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriochloa longiflora",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema calvum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema ciliatum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Lolium",,,,,"U",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Neurachne munroi",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"biogeographic-subregion-central-downs","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
