"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-princess-charlotte-bay","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria retusa",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna unguiculata subsp. dekindtiana",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia australis","yellow bladderwort",,"SL",,"QI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Lindernia sp. (Sudley A.Gunness 1886)",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. citrina",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Amyema herbertiana",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Amyema villiflora subsp. villiflora",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Decaisnina angustata",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Decaisnina brittenii subsp. brittenii",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Loranthaceae","Muellerina",,,"C",,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Malachra fasciata var. lineariloba",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides aurantiaca",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Menyanthaceae","Nymphoides triangularis",,,"SL",,"Q","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia dallachiana",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia stockeri",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Neofabricia mjoebergii",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Rhodamnia arenaria",,,"E",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Syzygium eucalyptoides",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Myrtaceae","Thryptomene oligandra var. parviflora",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Nelumbonaceae","Nelumbo",,,,,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Nymphaeaceae","Nymphaea atrans",,,"SL",,"Q","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-princess-charlotte-bay","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-princess-charlotte-bay","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-princess-charlotte-bay","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"tile-100k-princess-charlotte-bay","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"tile-100k-princess-charlotte-bay","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
