"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa rubra",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa striata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia pungens forma microstachya",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triodia triaristata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa atrisola",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Whiteochloa cymbiformis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Comesperma secundum subsp. oligotrichum",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"water-resource-planning-area-gulf","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"water-resource-planning-area-gulf","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Pottiaceae","Uleobryum peruvianum",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Primulaceae","Samolus",,,"C",,"U",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea wickhamii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Stenocarpus cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"water-resource-planning-area-gulf","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Quintiniaceae","Quintinia",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Cryptandra filiformis",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Dentella browniana",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Dentella minutissima",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Dolichocarpa spathulata",,,"V",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Gardenia fucata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Gardenia pyriformis subsp. orientalis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Kohautia australiensis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Oldenlandia",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Pavetta rupicola",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax attenuata forma myrmecophila",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax saligna",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax saligna forma filiformis",,,"C",,"QA",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"water-resource-planning-area-gulf","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
