"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Micromyrtus capricornia",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Ochrosperma obovatum",,,"V",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Sannantha brachypoda",,,"V",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Thryptomene",,,"C",,"U",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Calochilus",,,"C",,"U",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Chiloglottis trullata",,,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Diuris exitela",,,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Gastrodia crebriflora",,,"V",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Prasophyllum incompositum",,,"NT",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. pubens",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Phyllanthaceae","Synostemon spinosus",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. arenicola",,,"NT",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Anthosachne plurinervis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-herb-comet-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
