"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus tozerensis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Meliaceae","Dysoxylum latifolium",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Tiliacora australiana",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum purpurascens",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Gossia retusa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Pilidiostigma papuanum",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodamnia sharpeana",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium argyropedicum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium bamagense",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium macilwraithianum",,,"V",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon umbrosus",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Myrtaceae","Xanthostemon youngii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dipodium pandanum",,,"E",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Dockrillia sulphurea",,,"SL",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Proteaceae","Stenocarpus verticis",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Ptaeroxylaceae","Harrisonia brownii",,,"C",,"QAI",,
"wqip-pascoe-lower-outside-national-park-incl-tin-and-coastal-creeks-eastern-cape-york","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
