"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum caudatum",,,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Antrophyum plantagineum",,,"NT",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes caudata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes praetermissa",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes pumilio",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Pteris tripartita","lacy bracken",,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Taenitis blechnoides",,,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pterobryaceae","Cryptogonium phyllogonioides",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Putranjivaceae","Drypetes",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Putranjivaceae","Drypetes vernicosa",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Taxithelium instratum",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Taxithelium nepalense",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Taxithelium planum",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Trachyphyllum",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Radulaceae","Radula",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Radulaceae","Radula javanica",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Dapsilanthus",,,"C",,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Dapsilanthus spathaceus",,,"C",,"QA","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Leptocarpus",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Restionaceae","Restionaceae",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. septentrionalis",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Gouania exilis",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Rhamnaceae",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Stenanthemum argenteum",,,"V",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Ventilago",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Ziziphus oenopolia",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhamnaceae","Ziziphus timoriensis",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Bruguiera",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Bruguiera cylindrica",,,"C",,"QI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Bruguiera exaristata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Bruguiera parviflora",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Ceriops",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Ceriops pseudodecandra",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Rhizophora",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rosaceae","Prunus brachystachya",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Amaracarpus",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Antirhea",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Antirhea ovatifolia",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Antirhea sp. (Mt Misery L.W.Jessup+ GJD3136)",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Coelospermum decipiens",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Coffea brassii",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum brevipes",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum costatum",,,"V","V","Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum maritimum",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Cyclophyllum rostellatum",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Dentella serpyllifolia",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gardenia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gardenia psidioides",,,"V","V","Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gardenia rupicola",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gardenia scabrella",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gardenia tessellaris",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gynochthodes",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gynochthodes ammitia",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Hedyotis philippensis",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Hodgkinsonia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Hydnophytum",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Hydnophytum ferrugineum",,,"V",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Hydnophytum moseleyanum",,,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Ixora biflora",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Ixora finlaysoniana",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Larsenaikia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Lasianthus hirsutus",,,"V",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Leptopetalum biflorum",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Morinda",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Morinda bracteata var. celebica",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Myrmecodia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Myrmecodia platytyrea",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Myrmecodia platytyrea subsp. antoinii",,,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Myrmecodia tuberosa",,,"SL",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Neolamarckia cadamba",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Neonauclea glabra",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Opercularia",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. heterostyla",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta brownii",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta brownii var. brownii",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta brownii var. glabrata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria fitzalanii",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria hebecarpa",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria interstans",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria nesophila",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria sp. (Daintree NP P.I.Forster+ PIF21974)",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psychotria submontana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax attenuata",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax banksii",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax graciliflora",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax lamprophylla forma latissima",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax lepida",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax odorata forma australiana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax odorata forma foveolata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax pallida",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax paludosa",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax reticulata",,,"V",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax saligna",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Randia audasii",,,"NT",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Randia sp. (Gordon Creek B.P.Hyland 15252)",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Randia sp. (Iron Range L.J.Brass 19119)",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Rubiaceae",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Scleromitrion laceyi",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Scleromitrion polycladum",,,"NT",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Scyphiphora hydrophylacea",,,"C",,"QAI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce buckleyi",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce cristulata",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce debilis",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce everistiana",,,"C",,"Q",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce exilis",,,,,"IU",,
"bioregion-cape-york-peninsula-cyp","plants","land plants","Rubiaceae","Spermacoce jacobsonii",,,"C",,"Q",,
