"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hymenachne",,,,,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum robustum",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Setaria",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Setaria dielsii",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygalaceae","Polygala glaucoides",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Pottiaceae","Didymodon australasiae",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Radulaceae","Radula",,,,,"U",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"paddock-to-reef-report-card-proserpine","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
