"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Pseudoraphis",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sarga angustum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Schizachyrium",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Schizachyrium perplexum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria apiculata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus pamelae",,,"E","E","Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Themeda",,,,,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa oligotricha",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma praecelsum",,,"V",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"nrm-nq-dry-tropics","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"nrm-nq-dry-tropics","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"nrm-nq-dry-tropics","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea pteridifolia x Grevillea sessilis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"nrm-nq-dry-tropics","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
