"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-lamington","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-lamington","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-lamington","plants","land plants","Petermanniaceae","Petermannia cirrosa","petermannia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Philydraceae","Helmholtzia glaberrima",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Phyllanthaceae","Actephila grandifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-lamington","plants","land plants","Picrodendraceae","Austrobuxus swainii","pink cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum lancifolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum oreillyanum","thorny pittosporum",,"NT",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-lamington","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Dinckleria pleurata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"national-park-lamington","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-lamington","plants","land plants","Plantaginaceae","Veronica derwentiana subsp. derwentiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plantaginaceae","Veronica grosseserrata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Deyeuxia rodwayi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Lachnagrostis aemula",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"national-park-lamington","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Pennisetum",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Poa",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-lamington","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"national-park-lamington","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygalaceae","Comesperma esulifolium","match heads",,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Polypodiaceae","Notogrammitis billardierei",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-lamington","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"national-park-lamington","plants","land plants","Polytrichaceae","Pogonatum subulatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"national-park-lamington","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"national-park-lamington","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"national-park-lamington","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"national-park-lamington","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"national-park-lamington","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"national-park-lamington","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"national-park-lamington","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"national-park-lamington","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-lamington","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"national-park-lamington","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"national-park-lamington","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"national-park-lamington","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"national-park-lamington","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-lamington","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"national-park-lamington","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"national-park-lamington","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"national-park-lamington","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"national-park-lamington","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"national-park-lamington","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"national-park-lamington","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rutaceae","Leionema elatius",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Melicope hayesii","small-leaved doughwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"national-park-lamington","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"national-park-lamington","plants","land plants","Rutaceae","Zieria adenodonta",,,"NT",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Zieria arborescens subsp. arborescens",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Rutaceae","Zieria southwellii",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"national-park-lamington","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-lamington","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Sapindaceae","Alectryon subcinereus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-lamington","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"national-park-lamington","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-lamington","plants","land plants","Sapindaceae","Arytera foveolata","pitted coogera",,"C",,"Q",,
"national-park-lamington","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"national-park-lamington","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. australis",,,"C",,"QA",,
