"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Synostemon podenzanae",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pittosporaceae","Auranticarpa melanosperma",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Arthragrostis clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Arthraxon australiensis","Cape York carpet grass",,"V",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus elymoides",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cenchrus polystachios",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chrysopogon rigidus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cymbopogon globosus",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Cyrtococcum patens",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Dimeria sp. (Mosquito Point J.R.Clarkson+ 9994)",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis cassa",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis concinna",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne filiformis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Germainia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ischaemum decumbens",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Lepturus geminatus",,,"NT",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalidium spartellum",,,"C",,"Q",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Pheidochloa gracilis",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Sacciolepis",,,,,"U",,
"biogeographic-subregion-jardine-pascoe-sandstones","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
