"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. stylosum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"biogeographic-subregion-macalister","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Pilotrichaceae","Thamniopsis utacamundiana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"biogeographic-subregion-macalister","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. pedicellatus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Centotheca philippinensis","creek grass",,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria setigera var. setigera",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Echinochloa esculenta","Japanese millet",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Echinochloa picta",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis tenella",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne squarrosa",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eulalia annua",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ischaemum rugosum var. rugosum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oplismenus burmanni",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oryza meridionalis",,,"C",,"QA","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Phalaris",,,"C",,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Pseudoraphis jagonis",,,"C",,"Q",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Rottboellia cochinchinensis",,,,,"IU",,
"biogeographic-subregion-macalister","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
