"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Leptospermum minutifolium","small-leaved tea-tree",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Leptospermum novae-angliae",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca alternifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca flavovirens",,,"NT",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca linearis var. linearis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca pallida",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca pallida x Melaleuca pityoides",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca pityoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca sabrina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Melaleuca williamsii subsp. fletcheri",,,"V","V","Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Micromyrtus sessilis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oleaceae","Notelaea venosa","smooth mock-olive",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium billardierianum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ophioglossaceae","Ophioglossum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia atroclavia",,,"E","E","Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia atrovespa",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia filamentosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Chiloglottis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Chiloglottis truncata",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis cuspidata",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis sp. (Wyberba D.L.Jones+ 2557)",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corunastylis tenella",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cryptostylis leptochila","small tongue orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Cyrtostylis reniformis",,,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris punctata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris punctata var. punctata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Gastrodia sesamoides","cinnamon bells",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Prasophyllum flavum","yellow leek orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis daintreana",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis fischii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis longipetala",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis pedunculata","maroonhood",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis praetermissa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Pterostylis woollsii","long-tailed greenhood",,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra ixioides",,,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orchidaceae","Thelymitra x merraniae",,,"SL",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orobanchaceae","Euphrasia collina subsp. paludosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orobanchaceae","Euphrasia orthocheila subsp. peraspera",,,"NT",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orthodontiaceae","Leptotheca gaudichaudii var. gaudichaudii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Poranthera corymbosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Picrodendraceae","Micrantheum hexandrum",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Pittosporaceae","Rhytidosporum diosmoides",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plagiotheciaceae","Plagiothecium lamprostachys",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Gratiola peruviana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Plantago gaudichaudii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica calycina",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Agrostis bettyae",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Amphipogon strictus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa densiflora",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa rudis subsp. rudis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia imbricata",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Deyeuxia parviseta",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne inaequiglumis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne parva",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa labillardierei",,,"C",,"QAI",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa sieberiana var. hirtella",,,"C",,"QA",,
"ibra-subregion-stanthorpe-plateau","plants","land plants","Poaceae","Poa sieberiana var. sieberiana",,,"C",,"QA",,
