"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Cladophoropsis",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Bryopsis",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Bryopsis pennata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Trichosolen",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Bryopsidaceae","Trichosolen myura",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa cupressoides",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa fergusonii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. occidentalis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. turbinata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa serrulata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpa webbiana",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha javanica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora crystallina",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora dalmatica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora liebetruthii",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Cladophora socialis",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium implexum",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium riparium",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium arabicum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium geppiorum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Codiaceae","Codium spongiosum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella capitata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Bornetella nitida",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Neomeris",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Neomeris annulata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dasycladaceae","Neomeris vanbosseae",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia attenuata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia fastigiata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Derbesia minima",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Derbesiaceae","Pedobesia ryukyuensis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea lacerata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Dichotomosiphonaceae","Avrainvillea ridleyi",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda cylindracea",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda incrassata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda macroloba",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda macrophysa",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda micronesica",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda renschii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda tuna",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Halimedaceae","Halimeda velasquezeii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ostreobiaceae","Ostreobium quekettii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Phaeophilaceae","Phaeophila dendroides",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Pithophoraceae","Cladophorella calcicola",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Polyphysaceae","Parvocaulis clavatus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Polyphysaceae","Parvocaulis exiguus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Polyphysaceae","Parvocaulis parvulus",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Pseudocodiaceae","Pseudocodium sp. (Wistari Channel N.Soisup 13-11-09-1-3)",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Rhipiliaceae","Rhipilia orientalis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis mortensenii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Boergesenia forbesii",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria cavernosa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria intermedia",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Siphonocladaceae","Dictyosphaeria versluysii",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia lagenifera",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. umbrina",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia odorata var. unilateralis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Boodleopsis pusilla",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis fastigiata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Chlorodesmis major",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Penicillus nodulosus",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Penicillus sibogae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Pseudochlorodesmis furcellata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Rhipidosiphon javensis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Udotea",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulotrichaceae","Ulothrix",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ochlochaete hystrix",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva compressa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. paradoxa",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulva ralfsii",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvaceae","Ulvaria oxysperma",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia flustrae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia marchantiae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia robusta var. valoniopsidis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia velutina",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Entocladia viridis",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella gratulans",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella sanctae-luciae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pringsheimiella striata",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Ulvella calcicola",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Ulvellaceae","Ulvella setchellii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia aegagropila",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia fastigiata",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia macrophysa",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia utricularis",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valonia ventricosa",,,"C",,"QI",,
"ibra-subregion-southern-great-barrier-reef","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","green algae","Chaetophoraceae","Endophyton laurenciae",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","green algae","Chlorococcaceae","Chlorococcum",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","green algae","Schroederiaceae","Schroederia setigera",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Amaranthus blitum",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Apiaceae","Cyclospermum leptophyllum",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Trachymene",,,,,"U",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Araliaceae","Trachymene cussonii",,,"C",,"Q",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Arecaceae","Cocos nucifera 'domesticated'",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Brassica rapa subsp. campestris",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Brassica tournefortii","wild turnip",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Lepidium englerianum",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Hydrocharitaceae","Halophila capricorni",,,"SL",,"Q","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"ibra-subregion-southern-great-barrier-reef","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
