"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Phaius pictus",,,"V","V","Q","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Thrixspermum congestum",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Trachoma subluteum",,,"SL",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium erythrocomum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus grayorum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Adenia heterophylla",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Actephila foetida",,,"V","V","Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Breynia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Breynia androgyna",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Breynia macrantha",,,"V","V","QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Flueggea virosa",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. pubescens",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. pedicellatum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus subsp. (Irvinebank P.I.Forster PIF14675)",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus hypospodius",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. decrescentifolius",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Picrodendraceae","Austrobuxus megacarpus",,,"NT",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pilotrichaceae","Cyclodictyon blumeanum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Peperomia hunteriana",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Peperomia pellucida",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper sarmentosum",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Chiastocaulon oppositum",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Dinckleria singularis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila arbuscula",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila chauviniana",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila daviesiana",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila fasciculata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila inflata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila lamellata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila minutissima",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila queenslandica",,,,,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiochilaceae","Plagiochila vitiensis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plagiotheciaceae","Plagiothecium",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Lophospermum erubescens",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Pleuroziaceae","Pleurozia articulata",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Aristida utilis",,,"C",,"Q",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Bambusa",,,,,"U",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"ibra-subregion-bellenden-ker-lamb","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
