"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Iridaceae","Freesia leichtlinii",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Cryptocarya foetida","stinking cryptocarya",,"V","V","QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Endiandra globosa","ball-fruited walnut",,"NT",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Endiandra hayesii","rusty rose walnut",,"V","V","QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia binervata","two-veined hickory",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia longifolia","Sydney golden wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia obtusifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"fish-habitat-area-management-level-currumbin-creek-b","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
