"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-maroochy-2","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Mazaceae","Mazus pumilio","swamp mazus",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Ficus",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Myrsine howittiana",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrsinaceae","Tapeinosperma repandulum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Gaudium microcarpum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Lenwebbia sp. (Blackall Range P.R.Sharpe 5387)",,,"E",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Syzygium suborbiculare",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Panicum",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"forest-reserve-maroochy-2","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"forest-reserve-maroochy-2","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"forest-reserve-maroochy-2","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Radulaceae","Radula",,,,,"U",,
"forest-reserve-maroochy-2","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"forest-reserve-maroochy-2","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"forest-reserve-maroochy-2","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"forest-reserve-maroochy-2","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"forest-reserve-maroochy-2","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
