"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-macintyre-weir-rivers","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Linaria maroccana",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Plantago",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Agrostis gigantea","redtop bent",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida forsteri",,,"E",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Austrostipa scabra subsp. falcata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Austrostipa setacea","corkscrew grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cenchrus longispinus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra divaricatissima",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Dinebra southwoodii",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Hordeum distichon",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Hordeum glaucum",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Hordeum vulgare",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Iseilema convexum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Monachather paradoxus","bandicoot grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Phalaris paradoxa","paradoxa grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Rostraria cristata","annual cat's tail",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Rytidosperma",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sorghum x drummondii",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Thyridolepis mitchelliana","mulga mitchell grass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Polygonum bellardii",,,,,"IU",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-macintyre-weir-rivers","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
