"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-moreton-bay","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"lga-moreton-bay","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Myrtaceae","Triplarina volcanica",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"lga-moreton-bay","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Najadaceae","Najas",,,,,"U",,
"lga-moreton-bay","plants","land plants","Neckeraceae","Circulifolium exiguum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"lga-moreton-bay","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"lga-moreton-bay","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"lga-moreton-bay","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"lga-moreton-bay","plants","land plants","Nymphaeaceae","Nymphaea mexicana",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"lga-moreton-bay","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Jasminum jenniae",,,"E",,"Q",,
"lga-moreton-bay","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Oleaceae","Jasminum polyanthum",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Oleaceae","Jasminum singuliflorum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"lga-moreton-bay","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"lga-moreton-bay","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Onagraceae","Epilobium ciliatum",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"lga-moreton-bay","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Onagraceae","Ludwigia repens",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"lga-moreton-bay","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Onagraceae","Oenothera rosea","rose evening primrose",,,,"IU",,
"lga-moreton-bay","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Bulbophyllum exiguum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Calochilus therophilus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corunastylis cranei",,,"V",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Corybas hispidus","bristly helmet orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cryptostylis hunteriana",,,"SL","V","Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. hillii",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium x delicatum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dendrobium x gracillimum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Diuris sulphurea","tiger orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Eriochilus",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"lga-moreton-bay","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis exquisita",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis obtusa",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis ophioglossa subsp. fusca",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis russellii",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis scoliosa",,,"E",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Pterostylis vitrea",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus fitzgeraldii","ravine orchid",,"E","V","QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Sarcochilus spathulatus",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Thelymitra fragrans",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Thelymitra pauciflora","slender sun orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"lga-moreton-bay","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"lga-moreton-bay","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis pes-caprae","soursob",,,,"IU",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"lga-moreton-bay","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"lga-moreton-bay","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora morifolia",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"lga-moreton-bay","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. volcanicus",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"lga-moreton-bay","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"lga-moreton-bay","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"lga-moreton-bay","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"lga-moreton-bay","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"lga-moreton-bay","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"lga-moreton-bay","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"lga-moreton-bay","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
