"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Connaraceae","Rourea brachyandra",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cyperinus",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens ceylonensis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens perobtusus",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Geocalycaceae","Chiloscyphus semiteres var. semiteres",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Entada",,,,,"U",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Neptunia plena",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pultenaea cunninghamii","prickly pea",,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia sp. (Copperfield River P.I.Forster PIF14768)",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-murray-creek-mackay-whitsunday","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
