"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium discolor x Dendrobium nindii",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium finniganense",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium mirbelianum","mangrove orchid",,"E","E","QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. curvicaule",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. pedunculatum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium toressae",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dendrobium x ruppiosum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia brevicauda",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Drymoanthus minutus",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria chlorosepala",,,"E",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria elongata",,,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Liparis",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Nervilia crociformis",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Oberonia",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Oberonia attenuata","Mossman fairy orchid",,"CR","CE","Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Peristylus candidus",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Phaius pictus",,,"V","V","Q","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Phalaenopsis rosenstromii","moth orchid",,"E",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis caligna",,,"E",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis crassichila",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis procera",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Saccolabiopsis rectifolia",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Salacistis ochroleuca",,,"E",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Sarcochilus borealis",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Sarcochilus serrulatus",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Spathoglottis paulinae",,,"NT",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Taeniophyllum confertum",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Taeniophyllum explanatum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Taeniophyllum triquetroradix",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Thelychiton",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Thrixspermum congestum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Thrixspermum platystachys",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Trachoma subluteum",,,"SL",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Vrydagzynea grayi",,,"E","E","Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Groutiella tomentosa",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium brevicaule",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium dielsii",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium erythrocomum",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium exsertum",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium funiforme",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium incurvifolium",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Osmundaceae","Leptopteris fraseri","crepe fern",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus grayorum",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora kuranda",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Philydraceae","Helmholtzia",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phrymaceae","Microcarpaea",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila flavescens",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila foetida",,,"V","V","Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. jagonis",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"world-heritage-area-wet-tropics-of-queensland","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
