"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. exuta",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus lockyeri subsp. lockyeri",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus pachycalyx subsp. pachycalyx",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Homoranthus porteri",,,"V","V","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Kunzea graniticola",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Kunzea truncata",,,"E",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca lophocoracorum",,,"CR",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca pyramidalis",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca sylvana",,,"E",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia blairiana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Triplarina nitchaga",,,"V","V","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Tristaniopsis exiliflora","kanuka box",,"C",,"Q","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Uromyrtus tenella",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Waterhousea mulgraveana",,,"V",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Neckeraceae","Neckeromnion lepineanum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Diteilis petricola",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Eucosia umbrosa",,,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Eulophia bicallosa",,,"NT",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Habenaria xanthantha",,,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Nervilia peltata",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Octarrhena pusilla",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Peristylus banfieldii",,,"E",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Pterostylis stricta",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Rhomboda polygonoides",,,"V","V","Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Taeniophyllum lobatum",,,"NT",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium leratii",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"ibra-subregion-kirrama-hinchinbrook","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
