"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Atractocarpus sessilis",,,"C",,"QI",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. trachymenoides",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Psychotria daphnoides var. angustifolia",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Rubiaceae","Spermacoce sp. (Lappa P.I.Forster+ PIF18572)",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Rutaceae","Boronia quinkanensis",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rutaceae","Cyanothamnus montimulliganensis",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Rutaceae","Zieria rimulosa",,,"V","V","Q",,
"tile-100k-mount-mulligan","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Allophylus cobbe",,,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Atalaya sericopetala",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Dodonaea platyptera",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Sapindaceae","Dodonaea uncinata",,,"NT",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Solanaceae","Solanum intonsum",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Solanaceae","Solanum multiglochidiatum",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Sparrmanniaceae","Grewia australis",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Sterculiaceae","Brachychiton chillagoensis",,,"SL",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"tile-100k-mount-mulligan","plants","land plants","Thymelaeaceae","Pimelea confertiflora",,,"C",,"Q",,
"tile-100k-mount-mulligan","plants","land plants","Thymelaeaceae","Pimelea cornucopiae",,,"C",,"QAI",,
"tile-100k-mount-mulligan","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-mount-mulligan","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
