"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Frullaniaceae","Frullania schusteri",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypopterygiaceae","Lopidium",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Coleus eungellaensis",,,"V",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lamiaceae","Prostanthera eungella",,,"CR",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lejeuneaceae","Lejeunea gracilipes",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lejeuneaceae","Lopholejeunea streimannii",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lepidoziaceae","Bazzania fuhreri",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lepidoziaceae","Kurzia",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lycopodiaceae","Phlegmariurus tetrastichoides",,,"V","V","Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lycopodiaceae","Phlegmariurus varius",,,"V",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Marchantiaceae","Marchantia foliacea",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Melastomataceae","Pleroma urvilleanum",,,,,"IU",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Meliaceae","Prasoxylon alliaceum",,,"C",,"QI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Metzgeriaceae","Metzgeria furcata",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"diwa-wetland-broken-river-urannah-creek-and-massey-creek-aggregation","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
