"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-south-pine-river","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Callitriche capricorni",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Plantago coronopus subsp. coronopus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Plantago myosuros subsp. myosuros",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Veronica arvensis","wandering speedwell",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Anthosachne fertilis",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Anthoxanthum odoratum","sweet vernal grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bambusa vulgaris",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Bromus hordeaceus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. ipsviciensis",,,"CR",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cenchrus setaceus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dactylis glomerata","cocksfoot",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Danthonia sericea",,,"C",,"QI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Danthonia spicata",,,"C",,"QI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria abyssinica",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria baileyi",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Diplachne fusca var. uninervia",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinochloa dietrichiana",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Ehrharta erecta var. erecta",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eriochloa meyeriana",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Holcus lanatus","yorkshire fog",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum bisulcatum","blackseed panic",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum miliaceum","millet panic",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum obseptum","white water panic",,"C",,"QA","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Paspalum virgatum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Phalaris canariensis","canary grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Phyllostachys nigra",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria italica","foxtail millet",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Triticum aestivum","wheat",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Vulpia myuros forma megalura",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-south-pine-river","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-south-pine-river","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
