"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-eden-lassie-creek-mackay-whitsunday","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
