"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-nogoa-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Phrymaceae","Glossostigma cleistanthum",,,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus fuernrohrii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Synostemon hirtellus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Picrodendraceae","Petalostigma pachyphyllum",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Picrodendraceae","Pseudanthus ballingalliae",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Callitriche sonderi",,,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Amphipogon caricinus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida annua",,,"V","V","Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida psammophila",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Arthraxon hispidus",,,"V","V","QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Arthraxon hispidus var. hispidus",,,"V",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Austrostipa blakei",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Avena ludoviciana",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris divaricata",,,"C",,"QI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cleistochloa",,,"C",,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon gratus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Cynodon nlemfuensis",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria divaricatissima var. divaricatissima",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria porrecta",,,"NT",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dimeria sp. (Salvator Rosa R.J.Fensham RJF3643)",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra ligulata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra panicea var. brachiata",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon intermedius",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostiella bifaria",,,"C",,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis lanicaulis",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eulalia",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-nogoa-river","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Neurachne queenslandica",,,"C",,"Q",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Panicum coloratum",,,,,"IU",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-nogoa-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
