"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Backhousia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Backhousia oligantha",,,"CR",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Backhousia subargentea",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Baeckea",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Decaspermum",,,"C",,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Decaspermum struckoilicum","Mount Morgan myrtle",,"CR","CE","Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus moluccana",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus longirostrata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus moluccana x Eucalyptus platyphylla",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus platyphylla x Eucalyptus tereticornis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lophostemon",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca citrina",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca hemisticta",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca polandii",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Psidium",,,"C",,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Psidium guineense","cherry guava",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Rhodomyrtus trineura",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Syzygium",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Syzygium cumini",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Najadaceae","Najas",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium speciosum subsp. capricornicum",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orthotrichaceae","Macromitrium diaphanum",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Paulowniaceae","Paulownia tomentosa",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Actephila bella",,,"V",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"biogeographic-subregion-marlborough-plains","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
