"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kirrama","plants","land plants","Sematophyllaceae","Radulina borbonica",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Sematophyllaceae","Sematophyllum",,,,,"U",,
"national-park-kirrama","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Simaroubaceae","Ailanthus triphysa","white siris",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"national-park-kirrama","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-kirrama","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"national-park-kirrama","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"national-park-kirrama","plants","land plants","Trachylomataceae","Trachyloma",,,,,"U",,
"national-park-kirrama","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Verbenaceae","Stachytarpheta cayennensis",,,,,"IU",,
"national-park-kirrama","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Vitaceae","Apocissus sterculiifolia",,,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-kirrama","plants","land plants","Vitaceae","Cissus vinosa",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-kirrama","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Winteraceae","Tasmannia insipida","brush pepperbush",,"C",,"QAI",,
"national-park-kirrama","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"national-park-kirrama","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-kirrama","plants","land plants","Zingiberaceae","Alpinia arctiflora",,,"C",,"Q",,
