"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-capricornia-cays","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Malvaceae","Malvastrum coromandelianum","prickly malvastrum",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"national-park-capricornia-cays","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. heronensis",,,"C",,"Q",,
"national-park-capricornia-cays","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"national-park-capricornia-cays","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"national-park-capricornia-cays","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-capricornia-cays","plants","land plants","Poaceae","Stenotaphrum micranthum",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-capricornia-cays","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"national-park-capricornia-cays","plants","land plants","Surianaceae","Suriana maritima",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"national-park-capricornia-cays","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"national-park-capricornia-cays","plants","uncertain","Incertae sedis Plantae","Blastophysa rhizopus",,,"C",,"Q",,
"national-park-capricornia-cays","plants","uncertain","Incertae sedis Plantae","Schizothrix",,,,,"U",,
"national-park-capricornia-cays","plants","uncertain","Incertae sedis Plantae","Schizothrix arenaria",,,"C",,"Q",,
"national-park-capricornia-cays","plants","uncertain","Incertae sedis Plantae","Schizothrix calcicola",,,"C",,"QI",,
"national-park-capricornia-cays","plants","uncertain","Incertae sedis Plantae","Schizothrix friesii",,,"C",,"QAI",,
"national-park-capricornia-cays","plants","uncertain","Incertae sedis Plantae","Schizothrix mexicana",,,"C",,"QAI",,
