"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-curtis-island","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Chloris",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Poaceae","Echinochloa",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-curtis-island","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"national-park-curtis-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriochloa",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Ischaemum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Ottochloa",,,"C",,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"national-park-curtis-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Poaceae","Polypogon monspeliensis","annual beardgrass",,,,"IU","I",
"national-park-curtis-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Setaria",,,,,"U",,
"national-park-curtis-island","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"national-park-curtis-island","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"national-park-curtis-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"national-park-curtis-island","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"national-park-curtis-island","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-curtis-island","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-curtis-island","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"national-park-curtis-island","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. spathulatum",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Ixora queenslandica",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Paranotis mitrasacmoides",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Rutaceae","Acronychia",,,,,"U",,
"national-park-curtis-island","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Salicaceae","Homalium alnifolium","homalium",,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Salviniaceae","Azolla",,,,,"QAI",,
"national-park-curtis-island","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Alectryon",,,,,"U",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Alectryon subdentatus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Arytera divaricata","coogera",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Atalaya calcicola",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Atalaya salicifolia",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Cupaniopsis wadsworthii",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Dodonaea",,,,,"U",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Dodonaea lanceolata",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Dodonaea lanceolata var. subsessilifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Elattostachys bidwillii",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Elattostachys xylocarpa","white tamarind",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Mischocarpus pyriformis",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapindaceae","Rhysotoechia bifoliolata",,,"C",,"U",,
"national-park-curtis-island","plants","land plants","Sapotaceae","Planchonella cotinifolia",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapotaceae","Planchonella cotinifolia var. cotinifolia",,,"C",,"Q",,
"national-park-curtis-island","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sapotaceae","Sersalisia sericea",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Scrophulariaceae","Myoporum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Sematophyllaceae","Sematophyllum subhumile var. subhumile",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Smilacaceae","Smilax glyciphylla","sweet sarsaparilla",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Solanaceae","Capsicum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Solanaceae","Physalis",,,,,"U",,
"national-park-curtis-island","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"national-park-curtis-island","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Solanaceae","Solanum insanum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"national-park-curtis-island","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"national-park-curtis-island","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"national-park-curtis-island","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sparrmanniaceae","Triumfetta repens",,,"C",,"QI",,
"national-park-curtis-island","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-curtis-island","plants","land plants","Stackhousiaceae","Stackhousia monogyna","creamy candles",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"national-park-curtis-island","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Stylidiaceae","Stylidium",,,,,"U",,
"national-park-curtis-island","plants","land plants","Stylidiaceae","Stylidium eglandulosum",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Stylidiaceae","Stylidium rotundifolium",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Thelypteridaceae","Christella arida",,,"SL",,"QAI",,
"national-park-curtis-island","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-curtis-island","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Typhaceae","Typha domingensis",,,"C",,"QAI","I",
"national-park-curtis-island","plants","land plants","Urticaceae","Dendrocnide photiniphylla","shiny-leaved stinging tree",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-curtis-island","plants","land plants","Verbenaceae","Lantana montevidensis","creeping lantana",,,,"IU",,
"national-park-curtis-island","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Verbenaceae","Stachytarpheta jamaicensis","Jamaica snakeweed",,,,"IU",,
"national-park-curtis-island","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"national-park-curtis-island","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"national-park-curtis-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea",,,,,"U",,
"national-park-curtis-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea fulva","swamp grasstree",,"SL",,"QA","I",
"national-park-curtis-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-curtis-island","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea pumilio",,,"SL",,"Q",,
