"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mapleton-falls","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-mapleton-falls","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lamiaceae","Westringia",,,,,"U",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Endiandra lowiana",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Daviesia wyattiana","long-leaved bitter pea",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Flemingia macrophylla",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Gompholobium latifolium","broad wedge pea",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Indigofera arrecta",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Indigofera decora",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Phaseolus lunatus","sieva bean",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-mapleton-falls","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Lepidoziaceae","Lepidozia laevifolia",,,"C",,"QI",,
"national-park-mapleton-falls","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-mapleton-falls","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"national-park-mapleton-falls","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Malvaceae","Modiola caroliniana","red-flowered mallow",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-mapleton-falls","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Meliaceae","Didymocheton fraserianus",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"national-park-mapleton-falls","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrsinaceae","Myrsine angusta",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Acmena ingens","southern satinash",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Austromyrtus glabra",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus biturbinata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus cloeziana","Gympie messmate",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus grandis x Eucalyptus robusta",,,"C",,"QI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Gossia acmenoides",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Gossia inophloia",,,"CR",,"Q",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syzygium hodgkinsoniae","red lilly pilly",,"V","V","QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"national-park-mapleton-falls","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"national-park-mapleton-falls","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Cestichis swenssonii",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"national-park-mapleton-falls","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-mapleton-falls","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-mapleton-falls","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-mapleton-falls","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-mapleton-falls","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
