"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-ducie-river","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Galactia sp. (Myall Creek J.R.Clarkson 4885)",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Galactia tenuiflora var. latifolia",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Galactia tenuiflora var. tenuiflora",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Smithia conferta",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Tephrosia simplicifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Tephrosia varians",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Lentibulariaceae","Utricularia lowriei",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lindsaeaceae","Lindsaea fraseri",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lycopodiaceae","Pseudolycopodiella limosa",,,"NT",,"Q",,
"sub-basin-ducie-river","plants","land plants","Lycopodiaceae","Pseudolycopodiella serpentina",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Decaschistia peninsularis",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Helicteres angustifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Helicteres sp. (Heathlands R.W.Johnson 5134)",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Hibiscus forsteri",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Sida",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Meliaceae","Vavaea amicorum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Menispermaceae","Stephania japonica var. japonica",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Menispermaceae","Tinospora esiangkara",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Menyanthaceae","Nymphoides",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Menyanthaceae","Nymphoides quadriloba",,,"SL",,"QA","I",
"sub-basin-ducie-river","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myristicaceae","Horsfieldia australiana",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myristicaceae","Myristica insipida var. insipida",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Asteromyrtus lysicephala",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Corymbia disjuncta",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Corymbia novoguinensis",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca cajuputi subsp. platyphylla",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Neofabricia myrtifolia",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Rhodamnia australis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Syzygium angophoroides",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Syzygium banksii",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Syzygium bungadinnia",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Syzygium fibrosum","fibrous satinash",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Syzygium forte subsp. potamophilum",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Welchiodendron longivalve",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Myrtaceae","Xanthostemon crenulatus",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"sub-basin-ducie-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Olacaceae","Olax pendula",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"sub-basin-ducie-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Arthrochilus corinnae",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Dipodium stenocheilum",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"sub-basin-ducie-river","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"sub-basin-ducie-river","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. latior",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Phyllanthaceae","Synostemon sphenophyllus",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Picrodendraceae","Choriceras tricorne",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Picrodendraceae","Neoroepera banksii",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Pittosporaceae","Auranticarpa ilicifolia",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Aristida macroclada var. macroclada",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Aristida utilis var. grandiflora",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Arthragrostis brassiana var. minutiflora",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Cenchrus brevisetosus",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Cenchrus pedicellatus subsp. unispiculus",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Chrysopogon",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Chrysopogon setifolius",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Cleistochloa sclerachne",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Coelachne pulchella",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Dallwatsonia felliana",,,"E",,"Q",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Dimeria acinaciformis",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-ducie-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Ectrosia laxa",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Ectrosia nervilemma",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Ectrosia ovata",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis capitula",,,"C",,"Q",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis stenostachya",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eremochloa ciliaris",,,"C",,"QI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriachne agrostidea",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Eulalia mackinlayi",,,"C",,"QA",,
"sub-basin-ducie-river","plants","land plants","Poaceae","Heterachne baileyi",,,"C",,"Q",,
