"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Corunastylis alticola",,,"V",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon anemoniflorus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Piperaceae","Piper",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida superpendens",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida utilis var. utilis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Chloris divaricata var. cynodontoides",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Dimeria ornithopoda",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostiella bifaria var. bifaria",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Schizachyrium occultum",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"nature-refuge-mount-zero-taravale-nature-refuge","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
