"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Tolpis barbata","yellow hawkweed",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Triptilodiscus pygmaeus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Vittadinia muelleri",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Asteraceae","Xerochrysum viscosum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Byttneriaceae","Commersonia amystia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Byttneriaceae","Commersonia breviseta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Isotoma anethifolia",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Isotoma fluviatilis subsp. borealis",,,"SL",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Lobelia andrewsii",,,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Wahlenbergia ceracea",,,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Wahlenbergia fluminalis","river bluebell",,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Campanulaceae","Wahlenbergia stricta subsp. stricta",,,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Casuarinaceae","Allocasuarina rupicola","shrubby she-oak",,"NT",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Colchicaceae","Wurmbea biglandulosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Colchicaceae","Wurmbea biglandulosa subsp. biglandulosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cupressaceae","Callitris monticola","steelhead",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Bulbostylis densa",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus gunnii subsp. gunnii",,,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Eleocharis gracilis","slender spikerush",,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Lepidosperma limicola",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Lepidosperma tuberculatum var. grande",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Cyperaceae","Scirpus polystachyus",,,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia elata","guinea flower",,"NT",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia sp. (Barakula V.Hando 122)",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia sp. (Girraween NP D.Halford+ Q1611)",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dilleniaceae","Hibbertia tenuifolia",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. glabrum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Leucopogon microphyllus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Leucopogon microphyllus var. microphyllus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Styphelia triflora",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Euphorbiaceae","Bertya recurvata",,,"E",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Geraniaceae","Geranium neglectum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Gleicheniaceae","Gleichenia microphylla","scrambling coral fern",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Dampiera stricta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Goodenia bellidifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Haemodoraceae","Haemodorum planifolium",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hemerocallidaceae","Dianella revoluta var. vinosa",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus acutus subsp. acutus",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-subregion-tenterfield-plateau","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prostanthera petraea",,,"NT",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prostanthera rupicola",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prostanthera saxicola var. major",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Scutellaria humilis","dwarf skullcap",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lamiaceae","Westringia amabilis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Arthropodium minus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Arthropodium paniculatum",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia adunca","Wallangarra wattle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia adunca x Acacia neriifolia",,,"C",,"Q",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia baileyana","Cootamundra wattle",,,,"IU",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia betchei",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia brunioides subsp. granitica",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia filicifolia","fern-leaved wattle",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia floribunda","white sally wattle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia granitica",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia hispidula",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia latisepala",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia myrtifolia",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia pruinosa","frosty wattle",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia pubifolia","Wyberba wattle",,"V","V","QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia rubida","red-leaved wattle",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia sertiformis",,,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia stricta","hop wattle",,"C",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia torringtonensis",,,"V",,"QA",,
"ibra-subregion-tenterfield-plateau","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
