"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-nerang-healthy-land-and-water","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Barbula",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Syntrichia laevipila",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Tortula",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia patula",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia sp. (Victoria Park H.Tryon AQ645533)",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Alloxylon pinnatum",,,"NT",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia neoanglica",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hakea laevipes subsp. graniticola",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hakea salicifolia","willow-leaved hakea",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hakea salicifolia subsp. salicifolia",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Hicksbeachia pinnatifolia","red bopple nut",,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Lomatia arborescens","tree lomatia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia integrifolia - Macadamia tetraphylla",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Orites excelsus","white beefwood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia adenantha - Persoonia stradbrokensis",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia media",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea x Persoonia tenuifolia",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Proteaceae","Triunia youngiana","spice bush",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Psilotaceae","Tmesipteris ovata",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Acrostichum",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Isopterygium",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata var. caudata",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Ricciaceae","Riccia duplex",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ricciaceae","Riccia lamellosa",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum paniculatum",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Cyclophyllum longipetalum",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Galium",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Knoxia sumatrensis",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Spermacoce multicaulis",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia littoralis","scented acronychia",,"E","E","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Acronychia wilcoxiana","silver aspen",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Boronia safrolifera","safrole boronia",,"C",,"QA","I",
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Correa lawrenceana var. glandulifera",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"report-card-nerang-healthy-land-and-water","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
