"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-herb-macintyre-brook","plants","land plants","Oleaceae","Notelaea linearis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Diuris tricolor",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Glossodia major","wax-lip orchid",,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis ampliata",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis bicolor",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis boormanii",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis cycnocephala","swan greenhood",,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis hamata",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis longicurva",,,"SL",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis mitchellii",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis mutica","midget greenhood",,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis rufa",,,"SL",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Orchidaceae","Pterostylis setifera",,,"NT",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus filicaulis",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus occidentalis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus subcrenulatus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pittosporaceae","Cheiranthera borealis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Misopates orontium","lesser snapdragon",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Plantago cunninghamii","sago weed",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Plantago turrifera",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Veronica arenaria",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Amphipogon caricinus var. scaber",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Anthosachne scabra",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida echinata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida forsteri",,,"E",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida obscura",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Austrostipa rudis subsp. nervosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Avena fatua","wild oats",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Avena sativa","common oats",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Briza maxima","quaking grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cenchrus longisetus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cenchrus spinifex",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Chloris truncata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dichelachne",,,,,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dimorphochloa rigida",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Dinebra decipiens var. peacockii",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Echinopogon intermedius","erect hedgehog grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Entolasia minutifolia",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Homopholis belsonii","Belson's panic",,"E","V","QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Leptochloa",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Panicum",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Rytidosperma bipartitum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Setaria",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Setaria paspalidioides",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Triodia",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Triodia marginata","spinifex",,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Triodia scariosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Triodia vella",,,"C",,"Q",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Vulpia bromoides","squirrel tail fescue",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Rumex hypogaeus",,,,,"IU",,
"sub-basin-herb-macintyre-brook","plants","land plants","Polygonaceae","Rumex tenax",,,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"sub-basin-herb-macintyre-brook","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"sub-basin-herb-macintyre-brook","plants","land plants","Portulacaceae","Calandrinia eremaea",,,"C",,"QA",,
