"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Epipogium roseum","leafless nodding orchid",,"SL",,"QI",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Microtis",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Microtis rara","scented onion orchid",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Oberonia complanata",,,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Plectorrhiza brevilabris",,,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis baptistii x Pterostylis nutans",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis grandiflora",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis hildae","rainforest greenhood",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Sarcochilus",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"forest-reserve-mapleton","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Papaveraceae","Fumaria muralis subsp. muralis","wall fumitory",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Phytolaccaceae","Phytolacca americana",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Plagiochilaceae","Plagiochila paucidens",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Digitaria eriantha 'Pangola'",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Eragrostis mexicana","Mexican lovegrass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Eustachys distichophylla","evergreen chloris",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Panicum",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Rytidosperma tenuius",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Acetosa sagittata",,,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Rumex conglomeratus","clustered dock",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"forest-reserve-mapleton","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"forest-reserve-mapleton","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"forest-reserve-mapleton","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"forest-reserve-mapleton","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"forest-reserve-mapleton","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Radulaceae","Radula",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"forest-reserve-mapleton","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Rhamnaceae","Ventilago pubiflora",,,"C",,"Q",,
"forest-reserve-mapleton","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"forest-reserve-mapleton","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"forest-reserve-mapleton","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"forest-reserve-mapleton","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
