"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Pultenaea rariflora",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Tephrosia dietrichiae",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Liliaceae","Liliaceae",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Loganiaceae","Mitrasacme",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Loganiaceae","Mitrasacme alsinoides",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Loranthaceae","Amyema",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Loranthaceae","Amyema congener",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Loranthaceae","Dendrophthoe",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrsinaceae","Myrsine",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus bancroftii","Bancroft's red gum",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca cheelii",,,"NT",,"Q","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca decora",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Micromyrtus littoralis",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-kinkuna","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-kinkuna","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Empusa habenarina",,,"SL",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Orthotrichaceae","Macromitrium aurescens",,,"C",,"QI",,
"fish-habitat-area-kinkuna","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-kinkuna","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Panicum",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fish-habitat-area-kinkuna","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
