"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Syzygium xerampelinum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Thryptomene oligandra",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Myrtaceae","Xanthostemon chrysanthus","black penda",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Neckeraceae","Touwia laticostata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Oleaceae","Linociera",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"forest-reserve-malbon-thompson","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Pandanus grayorum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Passifloraceae","Adenia heterophylla subsp. heterophylla",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"forest-reserve-malbon-thompson","plants","land plants","Pilotrichaceae","Callicostella papillata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Aristida macroclada var. queenslandica",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Digitaria setigera",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Saccharum spontaneum",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Quintiniaceae","Quintinia fawkneri",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rhamnaceae","Rhamnella vitiensis",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Guettarda speciosa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Gynochthodes sessilis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Ixora oreogena",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Ixora timorensis",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Pavetta australiensis var. pubigera",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria dallachiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria poliostemma",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria sp. (Mt Finnigan L.J.Brass 20044)",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Psydrax tropica",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Spermacoce verticillata",,,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Tarenna dallachiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rubiaceae","Tarenna dallachiana subsp. dallachiana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Acronychia chooreechillum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Flindersia laevicarpa var. laevicarpa",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Zanthoxylum nitidum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Rutaceae","Zieria robertsiorum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Salicaceae","Casearia costulata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Salicaceae","Homalium circumpinnatum",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Salicaceae","Homalium sp. (Johnstone River N.Michael 176)",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Ganophyllum falcatum",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Mischocarpus stipitatus",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Sarcopteryx reticulata",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Mimusops elengi",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Niemeyera prunifera",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Planchonella euphlebia",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Planchonella obovata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Sematophyllaceae","Acroporium hyalinum var. hyalinum",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"forest-reserve-malbon-thompson","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Sterculiaceae","Argyrodendron sp. (Karnak P.I.Forster+ PIF10711)",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Symplocaceae","Symplocos gittinsii",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Tectariaceae","Arthropteris palisotii",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Thelypteridaceae","Amblovenatum opulentum",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Thelypteridaceae","Amblovenatum terminans",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"forest-reserve-malbon-thompson","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"forest-reserve-malbon-thompson","plants","land plants","Viscaceae","Korthalsella brassiana",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Vitaceae","Apocissus oblonga",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Winteraceae","Tasmannia",,,,,"U",,
"forest-reserve-malbon-thompson","plants","land plants","Winteraceae","Tasmannia membranea",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"forest-reserve-malbon-thompson","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"forest-reserve-malbon-thompson","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
