"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pteris",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pteris epaleata",,,"SL",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ptychomniaceae","Ptychomnion aciculare",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Radulaceae","Radula pugioniformis",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Radulaceae","Radula robinsonii",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus plebeius",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus repens",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"water-resource-planning-area-logan-basin","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"water-resource-planning-area-logan-basin","plants","land plants","Rhacocarpaceae","Rhacocarpus purpurascens",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Alphitonia",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Cryptandra amara var. amara",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris andromedifolia subsp. andromedifolia",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris crassifolia",,,"V",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris lanigera",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris lanigera var. (Mt Maroon L.S.Smith 12161)",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris ledifolia",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris nitidula",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris notata",,,"V",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhamnaceae","Pomaderris queenslandica",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhizogoniaceae","Rhizogonium distichum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Rhizophoraceae","Ceriops australis",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rhizophoraceae","Ceriops tagal","yellow mangrove",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Rhizophoraceae","Rhizophora stylosa","spotted mangrove",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Ripogonaceae","Ripogonum",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ripogonaceae","Ripogonum discolor","prickly supplejack",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ripogonaceae","Ripogonum elseyanum","hairy supplejack",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Ripogonaceae","Ripogonum fawcettianum","small supplejack",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Eriobotrya japonica","loquat",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Potentilla indica",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Prunus persica var. persica",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Prunus rivularis",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Pyracantha crenulata",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rhaphiolepis",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rhaphiolepis indica","Indian hawthorn",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rosa 'Excelsa'",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rosa bracteata","Macartney rose",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rosa laevigata","cherokee rose",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus anglocandicans","blackberry",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus ellipticus","yellow raspberry",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus laudatus",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus moorei","bush lawyer",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus nebulosus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus rosifolius",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus rosifolius var. rosifolius",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rosaceae","Rubus x novus",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Asperula conferta",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Asperula geminifolia",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Atractocarpus benthamianus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Atractocarpus benthamianus subsp. glaber",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Coelospermum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Galium aparine","cleavers",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Galium binifolium subsp. binifolium",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Galium leptogonium",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Hodgkinsonia ovatiflora","golden ash",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Ixora beckleri","brown coffeewood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. caespitosa",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Oldenlandia corymbosa var. corymbosa",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Opercularia aspera","coarse stinkweed",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Opercularia diphylla",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Opercularia hispida","hairy stinkweed",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Pavetta australiensis",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Pomax",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Pomax umbellata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria daphnoides",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria daphnoides var. pubescens",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria loniceroides","hairy psychotria",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana var. exigua",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria simmondsiana var. simmondsiana",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psychotria sp. (Danbulla S.T.Blake 15262)",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psydrax lamprophylla forma lamprophylla",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psydrax odorata",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psydrax odorata forma buxifolia",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psydrax odorata forma parviflorifera",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Randia moorei","spiny gardenia",,"E","E","QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Richardia brasiliensis","white eye",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Richardia stellaris",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rubiaceae","Triflorensia cameronii",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acradenia euodiiformis","yellow satinheart",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia baeuerlenii","Byron Bay acronychia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia laevis","glossy acronychia",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia oblongifolia","common acronychia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia octandra","doughwood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia pauciflora","soft acronychia",,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia pubescens","hairy acronychia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Acronychia suberosa","corky acronychia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Bergera koenigii",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Boronia rosmarinifolia","forest boronia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Bosistoa pentacocca",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Bosistoa pentacocca subsp. pentacocca",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Bosistoa transversa","three-leaved bosistoa",,"C","V","QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Bouchardatia neurococca","union nut",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Citrus australasica",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Citrus australis",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Citrus x limon",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Coatesia paniculata",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Correa glabra var. glabra",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Correa reflexa",,,"C",,"U",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Correa reflexa var. reflexa",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Cyanothamnus anemonifolius subsp. variabilis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Cyanothamnus occidentalis",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Cyanothamnus polygalifolius",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Cyanothamnus quadrangulus",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Dinosperma erythrococcum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Flindersia australis","crow's ash",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Flindersia bennettii","Bennett's ash",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Flindersia collina","broad-leaved leopard tree",,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Flindersia schottiana","bumpy ash",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Flindersia xanthoxyla","yellow-wood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Halfordia kendack","saffron heart",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Leionema beckleri",,,"E",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Leionema elatius",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Leionema gracile",,,"V",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Medicosma cunninghamii","pinkheart",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Melicope hayesii","small-leaved doughwood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Melicope micrococca","white evodia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Melicope vitiflora","northern evodia",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Murraya paniculata 'Exotica'",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Nematolepis squamea subsp. squamea",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Pentaceras australe","bastard crow's ash",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Phebalium sylvaticum",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Philotheca difformis subsp. smithiana",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Philotheca obovatifolia",,,"V",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Sarcomelicope simplicifolia subsp. simplicifolia","yellow aspen",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Severinia buxifolia",,,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zanthoxylum brachyacanthum",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria adenodonta",,,"NT",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria arborescens subsp. arborescens",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria collina",,,"V","V","Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria compacta",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria fraseri",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria fraseri subsp. fraseri",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria gymnocarpa",,,"CR",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria laxiflora","wallum zieria",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria montana","Mt Barney stink bush",,"CR",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria scopulus","Flinders Peak stink bush",,"CR",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria smithii var. fraseri",,,"C",,"Q",,
"water-resource-planning-area-logan-basin","plants","land plants","Rutaceae","Zieria southwellii",,,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Salicaceae","Casearia multinervosa","casearia",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Salicaceae","Dovyalis caffra","kei apple",,,,"IU",,
"water-resource-planning-area-logan-basin","plants","land plants","Salicaceae","Salix babylonica","weeping willow",,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"water-resource-planning-area-logan-basin","plants","land plants","Samolaceae","Samolus repens","creeping brookweed",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Samolaceae","Samolus valerandi","brookweed",,"C",,"QAI","I",
"water-resource-planning-area-logan-basin","plants","land plants","Santalaceae","Choretrum candollei","white sour bush",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"water-resource-planning-area-logan-basin","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"water-resource-planning-area-logan-basin","plants","land plants","Santalaceae","Exocarpos latifolius",,,"C",,"QAI",,
"water-resource-planning-area-logan-basin","plants","land plants","Santalaceae","Santalum obtusifolium","sandalwood",,"C",,"QA",,
