"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-pimpama","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"fish-habitat-area-pimpama","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"fish-habitat-area-pimpama","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Hypnaceae","Hypnum sp. (Caboolture J.F.Shirley AQ733970)",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Jungermanniaceae","Jungermannia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-pimpama","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Lauraceae","Persea americana","avocado",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Cordyline congesta","Boonah palm lily",,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Daviesia mimosoides subsp. mimosoides",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Tephrosia grandiflora",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Lejeuneaceae","Spruceanthus thozetianus",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Lejeuneaceae","Thysananthus retusus",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Leucobryaceae","Campylopus torquatus",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Loganiaceae","Mitrasacme paludosa",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Lythraceae","Cuphea carthagenensis",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Lythraceae","Heimia salicifolia",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Lythraceae","Rotala rotundifolia",,,,,"IU","I",
"fish-habitat-area-pimpama","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Malvaceae","Hibiscus diversifolius subsp. diversifolius",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Meteoriaceae","Papillaria flexicaulis",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Meteoriaceae","Papillaria leuconeura",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Metzgeriaceae","Metzgeria",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Ficus",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Myrsinaceae","Ardisia elliptica",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Aggreflorum ellipticum",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Angophora woodsiana","smudgee",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Corymbia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus carnea",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus propinqua","small-fruited grey gum",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus propinqua var. major",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eucalyptus tindaliae","Queensland white stringybark",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Eugenia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Leptospermum petersonii",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Sannantha similis",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Syzygium moorei","Durobby",,"V","V","QA",,
"fish-habitat-area-pimpama","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Oleaceae","Ligustrum",,,"C",,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Passifloraceae","Passiflora",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Glochidion",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Piperaceae","Peperomia",,,,,"U",,
"fish-habitat-area-pimpama","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"fish-habitat-area-pimpama","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Dinebra retroflexa",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"fish-habitat-area-pimpama","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
