"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-naree-budjong-djara","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum - Jasminum didymum subsp. racemosum",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Acianthus caudatus","mayfly orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caladenia alata","fairy orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Calochilus paludosus","red beard orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cryptostylis",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Diuris",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Diuris alba",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Epidendrum x obrienianum",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Microtis parviflora","slender onion orchid",,"SL",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Phaius",,,,,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Phaius bernaysii","yellow swamp orchid",,"E","E","Q","I",
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis erecta",,,"SL",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Stigmatodactylus amplexicaulis",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Thelymitra purpurata","wallum sun orchid",,"SL",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Papaveraceae","Argemone",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Papaveraceae","Fumaria bastardii","bastard fumitory",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Pinaceae","Pinus clausa",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Kickxia elatine subsp. crinita","pointed toadflax",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Anthosachne kingiana subsp. multiflora",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Arundo donax",,,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cenchrus americanus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cortaderia selloana","pampas grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sorghum bicolor","forage sorghum",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"national-park-naree-budjong-djara","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Polygonaceae","Persicaria elatior",,,"V","V","QA","I",
"national-park-naree-budjong-djara","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"national-park-naree-budjong-djara","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
