"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca montis-zamiae",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca recurva",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Rhodamnia costata",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Sannantha papillosa",,,"V",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Syzygium wesa",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Najadaceae","Najas",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Najadaceae","Najas browniana",,,"SL",,"Q","I",
"ibra-subregion-broken-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea vaporalis",,,"SL",,"Q","I",
"ibra-subregion-broken-river","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"ibra-subregion-broken-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Corunastylis alticola",,,"V",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dipodium ensifolium","leafy hyacinth orchid",,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Diuris luteola","northern yellow donkeys tails",,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Diuris oporina","northern white donkeys tails",,"NT",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dockrillia nugentii",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Dockrillia racemosa","tableland pencil orchid",,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Gastrodia urceolata",,,"V",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Habenaria",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Nervilia plicata",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Pterostylis borealis",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Pterostylis depauperata",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Pterostylis taurus","charging bull orchid",,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orchidaceae","Thelymitra queenslandica",,,"SL",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Orthotrichaceae","Macromitrium archeri",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Oxalidaceae","Oxalis perennans",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Pallaviciniaceae","Symphyogyna",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Passifloraceae","Passiflora laurifolia",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Pentapetaceae","Melhania",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Phrymaceae","Microcarpaea minima",,,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phrymaceae","Peplidium foecundum",,,"C",,"QA","I",
"ibra-subregion-broken-river","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Actephila sessilifolia",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Bischofia javanica",,,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Cleistanthus dallachyanus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Cleistanthus semiopacus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Glochidion apodogynum",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Synostemon anemoniflorus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Piperaceae","Piper",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Andropogon gayanus","gamba grass",,,,"IU",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida granitica",,,"E","E","Q",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"ibra-subregion-broken-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
