"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus hirtellus",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Picrodendraceae","Micrantheum ericoides",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Picrodendraceae","Pseudanthus pauciflorus subsp. pauciflorus",,,"NT",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Billardiera rubens",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum multiflorum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa caroliniana",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Bacopa lanigera",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Callitriche muelleri",,,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Aristida",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa aristiglumis","plains grass",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Austrostipa pubescens","tall speargrass",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Axonopus fissifolius",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Chrysopogon sylvaticus",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Dichelachne montana",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Echinopogon nutans var. nutans",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis atrovirens",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus var. coloratus",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus var. maximus 'Embu'",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Poa",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Schizachyrium microstachyum",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Setaria palmifolia","palm grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Steinchisma hians",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Tetrarrhena juncea","wiry ricegrass",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygalaceae","Polygala virgata",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pottiaceae","Weissia perpusilla",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea humilis subsp. lucens",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Hakea sericea","white hakea",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Isopogon petiolaris","drumsticks",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"report-card-caboolture-healthy-land-and-water","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
