"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus disjunctus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus lenticularis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus pulchellus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa",,,,,"U",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa monilifera",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa rubra",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa striata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Themeda avenacea",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Themeda intermedia",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia brizoides",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia burbidgeana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia longiceps","giant grey spinifex",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia microstachya",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia molesta",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia pungens forma microstachya",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia stenostachya",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Triodia triaristata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa atrisola",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa brizantha",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa holosericea",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa kurzii",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa ramosa",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Whiteochloa cymbiformis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Whiteochloa semitonsa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Xerochloa imberbis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Yakirra australiensis var. intermedia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Yakirra muelleri",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Podocarpaceae","Pectinopitys ladei",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Podocarpaceae","Podocarpus smithii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma anemosmaragdinum",,,"E",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma secundum subsp. oligotrichum",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma secundum subsp. secundum",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala barklyensis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala dependens",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala gabrielae",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala isingii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala obversa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala orbicularis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala pendulina",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala persicariifolia",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala rhinanthoides",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala scorpioides",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala stenoclada",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"drainage-division-gulf","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria attenuata x Polygonum glabrum",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Drynaria",,,,,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Drynaria quercifolia",,,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Grammitis",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Lecanopteris sinuosa",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Microsorum",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Microsorum scolopendria",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Oreogrammitis reinwardtii",,,"V","V","QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Prosaptia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia lanceolata",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"drainage-division-gulf","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"drainage-division-gulf","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"drainage-division-gulf","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"drainage-division-gulf","plants","land plants","Pontederiaceae","Monochoria",,,,,"U",,
"drainage-division-gulf","plants","land plants","Pontederiaceae","Monochoria australasica",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Pontederiaceae","Monochoria vaginalis",,,"C",,"QAI","I",
"drainage-division-gulf","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia pleiopetala",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia tumida",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca digyna",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca sp. (Rockhampton Downs S.T.Blake 17854)",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"drainage-division-gulf","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"drainage-division-gulf","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"drainage-division-gulf","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"drainage-division-gulf","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"drainage-division-gulf","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"drainage-division-gulf","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"drainage-division-gulf","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Pottiaceae","Tortella",,,,,"U",,
"drainage-division-gulf","plants","land plants","Pottiaceae","Uleobryum peruvianum",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Primulaceae","Samolus",,,"C",,"U",,
"drainage-division-gulf","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Austromuellera valida",,,"V",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Banksia dentata",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"drainage-division-gulf","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea erythroclada",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea mcgillivrayi",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea refracta subsp. refracta",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea wickhamii",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Grevillea wickhamii subsp. aprica",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hakea pedunculata",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Helicia",,,,,"U",,
"drainage-division-gulf","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"drainage-division-gulf","plants","land plants","Proteaceae","Helicia grayi",,,"V",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Helicia lewisensis",,,"V",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"drainage-division-gulf","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
