"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Evolvulus nummularius",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea funicularis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Fimbristylis subaristata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hemerocallidaceae","Dianella longifolia var. fragrans",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia mangium x Acacia polystachya",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Cajanus cajan","pigeon pea",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Centrosema",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Centrosema plumieri",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Cullen leucanthum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Macrotyloma uniflorum var. stenocarpum",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Neptunia major",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Stylosanthes viscosa",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"epp-water-ev-wqo-hev2224-hev","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
