"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-burdekin","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa fusca",,,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa holosericea subsp. velutina",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"basin-burdekin","plants","land plants","Poaceae","Urochloa panicoides",,,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa panicoides var. panicoides",,,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"basin-burdekin","plants","land plants","Poaceae","Urochloa whiteana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"basin-burdekin","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Poaceae","Yakirra pauciflora",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"basin-burdekin","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma albimontanense",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma secundum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Comesperma sylvestre",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala difficilis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala longifolia",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygalaceae","Polygala wightiana",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"basin-burdekin","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"basin-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia",,,,,"U",,
"basin-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia rhyticarya",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria hydropiper","water pepper",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"basin-burdekin","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Polygonaceae","Polygonum",,,,,"U",,
"basin-burdekin","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"basin-burdekin","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Platycerium veitchii","silver elkhorn",,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"basin-burdekin","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"basin-burdekin","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"basin-burdekin","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Calandrinia ptychosperma",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca sp. (Blackall G.Le Gros AQ101965)",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Portulacaceae","Sedopsis",,,,,"U",,
"basin-burdekin","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Potamogetonaceae","Potamogeton",,,,,"U",,
"basin-burdekin","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"basin-burdekin","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"basin-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"basin-burdekin","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"basin-burdekin","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea cyranostigma",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea decora",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea pteridifolia x Grevillea sessilis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"basin-burdekin","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Psilotaceae","Tmesipteris",,,,,"U",,
"basin-burdekin","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes prenticei",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"basin-burdekin","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Pellaea muelleri",,,"SL",,"Q",,
"basin-burdekin","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"basin-burdekin","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"basin-burdekin","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"basin-burdekin","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"basin-burdekin","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"basin-burdekin","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"basin-burdekin","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Ptychomniaceae","Euptychium",,,,,"U",,
"basin-burdekin","plants","land plants","Ptychomniaceae","Euptychium cuspidatum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Ptychomniaceae","Hampeella pallens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Pylaisiadelphaceae","Isocladiella wattsii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Pylaisiadelphaceae","Trachyphyllum inflexum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Quintiniaceae","Quintinia quatrefagesii",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Radulaceae","Radula",,,,,"U",,
"basin-burdekin","plants","land plants","Radulaceae","Radula hicksiae",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Radulaceae","Radula myriopoda",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Radulaceae","Radula ocellata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Radulaceae","Radula queenslandica",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"basin-burdekin","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Cryptandra debilis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Cryptandra orbicularis",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Cryptandra speciosa subsp. strigosa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Emmenosperma pancherianum",,,"CR",,"QAI",,
"basin-burdekin","plants","land plants","Rhamnaceae","Polianthion minutiflorum",,,"V","V","Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Pomaderris argyrophylla",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Pomaderris canescens",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"basin-burdekin","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"basin-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum latifolium",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum medium",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rhizogoniaceae","Rhizogonium graeffeanum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Ricciaceae","Riccia",,,,,"U",,
"basin-burdekin","plants","land plants","Ricciaceae","Riccia limbata",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Ricciaceae","Riccia multifida",,,"C",,"Q","I",
"basin-burdekin","plants","land plants","Ricciaceae","Riccia sorocarpa",,,"C",,"QAI","I",
"basin-burdekin","plants","land plants","Ricciaceae","Ricciocarpos natans",,,"C",,"Q","I",
"basin-burdekin","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"basin-burdekin","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"basin-burdekin","plants","land plants","Rosaceae","Rosa",,,,,"U",,
"basin-burdekin","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"basin-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. moluccanus",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rosaceae","Rubus parvifolius","pink-flowered native raspberry",,"C",,"QA",,
"basin-burdekin","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Rosaceae","Rubus queenslandicus",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Aidia racemosa",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rubiaceae","Antirhea putaminosa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Rubiaceae","Atractocarpus chartaceus",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Coelospermum paniculatum var. paniculatum",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides var. coprosmoides",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Dentella repens","dentella",,"C",,"QAI",,
"basin-burdekin","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia forma crassa",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Everistia vacciniifolia var. nervosa",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Galium spathulatum",,,"C",,"Q",,
"basin-burdekin","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Geophila repens",,,"C",,"QI",,
"basin-burdekin","plants","land plants","Rubiaceae","Gynochthodes canthoides",,,"C",,"QA",,
"basin-burdekin","plants","land plants","Rubiaceae","Gynochthodes jasminoides",,,"C",,"QAI",,
