"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus leucophylla",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus leucophylla x Eucalyptus pruinosa",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. nana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus melanophloia x Eucalyptus normantonensis",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus microtheca - Eucalyptus tectifica",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus nudicaulis","Mt Isa mallee",,"E",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca dissitiflora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Najadaceae","Najas graminea var. graminea",,,"SL",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Najadaceae","Najas marina",,,"SL",,"QI","I",
"sub-basin-leichhardt-river","plants","land plants","Najadaceae","Najas tenuifolia","water nymph",,"SL",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Oleaceae","Jasminum calcareum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Orobanchaceae","Striga squamigera",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Pentapetaceae","Melhania ovata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phrymaceae","Glossostigma diandrum",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Phrymaceae","Peplidium maritimum",,,"C",,"Q","I",
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus lacunarius",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Phyllanthaceae","Synostemon trachyspermus",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Stemodia",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Plantaginaceae","Stemodia viscosa",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Acrachne racemosa",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida longicollis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida nitidula",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida polyclados",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cenchrus robustus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cenchrus setigerus",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chloris",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Cynodon nlemfuensis var. nlemfuensis",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon asperatus",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis desertorum","woollybutt",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis laniflora",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis olida",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis stagnalis",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis uvida",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eragrostis xerophila",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne burkittii",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriachne triodioides",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Iseilema windersii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Panicum buncei",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium basicladum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium clementii",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalidium retiglume",,,"C",,"QA",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Polytrias indica",,,,,"IU",,
"sub-basin-leichhardt-river","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
