"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Angophora floribunda","rough-barked apple",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Angophora subvelutina",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus albens","white box",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus blakelyi","Blakely's red gum",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus orgadophila",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus eugenioides",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus melliodora","yellow box",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. basaltica",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Eucalyptus woollsiana",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Gossia hillii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Syzygium corynanthum","sour cherry",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Neckeraceae","Thamnobryum pumilum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Bulbophyllum bracteatum",,,"SL",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Bulbophyllum elisae","pineapple orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Bulbophyllum weinthalii","blotched bulbophyllum",,"V",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Cestichis coelogynoides",,,"SL",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dendrobium speciosum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dipodium punctatum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Diuris abbreviata","lemon doubletail",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Diuris parvipetala",,,"V",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dockrillia cucumerina",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dockrillia mortii",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dockrillia pugioniformis","dagger orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Dockrillia schoenina","pencil orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Plectorrhiza tridentata","tangle orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Pterostylis curta","blunt greenhood",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Sarcochilus dilatatus","brown sarcochilus",,"SL",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Sarcochilus falcatus","orange blossom orchid",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Sarcochilus hillii",,,"SL",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orchidaceae","Sarcochilus weinthalii","blotched sarcochilus",,"E","V","Q",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macrocoma tenuis subsp. tenuis",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macromitrium hemitrichodes",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macromitrium hortoniae",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macromitrium involutifolium",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Macromitrium ligulare",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Orthotrichaceae","Stoneobryum bunyaense",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Oxalidaceae","Oxalis thompsoniae",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Papaveraceae","Papaver aculeatum","bristle poppy",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Papaveraceae","Papaver somniferum subsp. setigerum",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Passifloraceae","Passiflora aurantia var. pubescens",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Plagiochilaceae","Plagiochila",,,,,"U",,
"national-park-bunya-mountains","plants","land plants","Plantaginaceae","Plantago debilis","shade plantain",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Aristida vagans",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Austrostipa ramosissima","bamboo grass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Austrostipa scabra",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Austrostipa scabra subsp. scabra",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Austrostipa verticillata","slender bamboo grass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Bothriochloa bunyensis","Bunya Mountains bluegrass",,"V","V","Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Bothriochloa decipiens",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Bothriochloa macra","redleg grass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Briza minor","shivery grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Capillipedium spicigerum","spicytop",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cenchrus caliculatus","hillside burrgrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichelachne crinita","longhair plumegrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichelachne micrantha","shorthair plumegrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dichelachne rara",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Echinochloa frumentacea","Siberian millet",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Echinopogon caespitosus var. caespitosus","hedgehog grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Echinopogon nutans",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Echinopogon ovatus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eleusine tristachya","goose grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Lachnagrostis filiformis",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalidium aversum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-bunya-mountains","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Poa fordeana","sweet swampgrass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Poa labillardierei var. labillardierei","tussock grass",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Poa sieberiana",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Rytidosperma indutum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Rytidosperma racemosum var. obtusatum",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Rytidosperma racemosum var. racemosum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Poaceae","Vulpia muralis",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Polygalaceae","Polygala japonica",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polygonaceae","Muehlenbeckia gracillima",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-bunya-mountains","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"national-park-bunya-mountains","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"national-park-bunya-mountains","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Rhamnaceae","Pomaderris aspera",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Ripogonaceae","Ripogonum brevifolium","small-leaved supplejack",,"C",,"QA",,
"national-park-bunya-mountains","plants","land plants","Rosaceae","Acaena novae-zelandiae",,,"C",,"QAI",,
"national-park-bunya-mountains","plants","land plants","Rosaceae","Cotoneaster pannosus",,,,,"IU",,
"national-park-bunya-mountains","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-bunya-mountains","plants","land plants","Rosaceae","Rubus moluccanus var. trilobus",,,"C",,"QA",,
