"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polypodiaceae","Pyrrosia",,,,,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polypodiaceae","Zealandia pustulata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polypodiaceae","Zealandia pustulata subsp. pustulata",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polytrichaceae","Dawsonia superba",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polytrichaceae","Dawsonia superba var. pulchra",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Polytrichaceae","Pogonatum neesii",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pontederiaceae","Heteranthera reniformis",,,,,"IU","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pontederiaceae","Pontederia cordata",,,,,"IU","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Porellaceae","Porella",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Calandrinia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Grahamia australiana",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Portulacaceae","Talinum paniculatum","talinum",,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Potamogetonaceae","Potamogeton ochreatus","blunt pondweed",,"SL",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Potamogetonaceae","Stuckenia pectinata",,,"SL",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Barbula calycina",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Barbula subcalycina",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Gymnostomum calcareum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Pottiaceae",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Tortella knightii",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Trachycarpidium brisbanicum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Trichostomum",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Triquetrella papillata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pottiaceae","Weissia latiuscula",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia integrifolia subsp. monticola",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia serrata","red honeysuckle",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Conospermum sphacelatum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Floydia praealta","ball nut",,"V","V","QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea albiflora",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea floribunda",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea floribunda subsp. floribunda - Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea floribunda subsp. tenella",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea heliosperma",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea hockingsii",,,"V",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea longistyla",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea reptans",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea singuliflora",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea venusta","grevillea",,"V",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Grevillea whiteana",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea eriantha",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Hakea purpurea",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Helicia ferruginea","rusty oak",,"V",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Helicia glabriflora","pale oak",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Lomatia",,,"C",,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Macadamia jansenii",,,"CR","E","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia amaliae",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia iogyna",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia sericea","silky geebung",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia subtilis",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Persoonia volcanica",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Petrophile canescens",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Proteaceae",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Stenocarpus salignus","scrub beefwood",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Triunia robusta",,,"E","E","Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Xylomelum",,,"C",,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum aethiopicum",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum capillus-veneris",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. pseudovellea",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Doryopteris concolor",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pellaea",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pellaea falcata",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pellaea paradoxa","heart fern",,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pellaea viridis var. viridis",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. austroamericana",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pteris ensiformis","slender bracken",,"SL",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pteris platyzomopsis",,,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pteris tremula",,,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pteris umbrosa","jungle bracken",,"SL",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pteridaceae","Pteris vittata","Chinese bracken",,"SL",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pterobryaceae","Calyptothecium",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pterobryaceae","Calyptothecium acutum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pterobryaceae","Calyptothecium urvilleanum",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pterobryaceae","Pterobryopsis australina",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ptychomitriaceae","Ptychomitrium",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ptychomitriaceae","Ptychomitrium acutifolium",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ptychomitriaceae","Ptychomitrium australe",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ptychomniaceae","Garovaglia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Putranjivaceae","Drypetes deplanchei","grey boxwood",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pylaisiadelphaceae","Wijkia",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Pylaisiadelphaceae","Wijkia extenuata",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Quintiniaceae","Quintinia sieberi",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Quintiniaceae","Quintinia verdonii","grey possumwood",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Racopilaceae","Racopilum",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Racopilaceae","Racopilum cuspidigerum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. convolutaceum",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Racopilaceae","Racopilum cuspidigerum var. cuspidigerum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Radulaceae","Radula",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Radulaceae","Radula loriana",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Radulaceae","Radula novae-hollandiae",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Clematis",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Clematis aristata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Clematis fawcettii",,,"V","V","QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Clematis glycinoides",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Clematis pickeringii",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Ranunculus inundatus","river buttercup",,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Ranunculus lappaceus","common buttercup",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Ranunculus meristus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Ranunculus sceleratus subsp. sceleratus",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Ranunculaceae","Ranunculus sessiliflorus var. sessiliflorus",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Resedaceae","Reseda lutea",,,,,"IU",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Baloskion pallens",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Baloskion tetraphyllum",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Baloskion tetraphyllum subsp. meiostachyum",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Chordifex fastigiatus",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Coleocarya gracilis",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Dapsilanthus elatior",,,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Empodisma minus","spreading rope rush",,"C",,"QAI","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Eurychorda complanata",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Hypolaena fastigiata","tassel rope rush",,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Leptocarpus tenax",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Lepyrodia",,,"C",,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Lepyrodia imitans",,,"C",,"Q","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Lepyrodia scariosa",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Sporadanthus caudatus",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Colubrina asiatica",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra",,,,,"U",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra amara",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra armata",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra ciliata",,,"NT",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra longistaminea",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra propinqua",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. maranoa",,,"C",,"Q",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Cryptandra propinqua subsp. propinqua",,,"C",,"QA",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Emmenosperma",,,"C",,"QAI",,
"aca-bounding-area-wide-bay-burnett-gbr","plants","land plants","Rhamnaceae","Emmenosperma alphitonioides","yellow ash",,"C",,"QA",,
