"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Dansiea sp. (Altanmoui Range D.G.Fell+ DGF3198)",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia obliqua",,,"C","V","QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Dianella crinoides",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia pubirhachis",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Erythrina insularis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum binatum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Pueraria montana var. lobata","kudzu",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Senna tora",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lythraceae","Pemphis acidula",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Abutilon albescens",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Hibiscus phyllochlaenus",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Thespesia populnea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Xylocarpus moluccensis",,,"C",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Meliaceae","Xylocarpus rumphii",,,"C",,"Q","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrsinaceae","Myrsine crassifolia",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia lucida",,,"C",,"Q",,
"marine-park-zone-preservation-zone-great-barrier-reef-coast","plants","land plants","Myrtaceae","Gossia sankowskyorum",,,"C",,"Q",,
