"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-fraser-island","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Meliaceae","Xylocarpus granatum","cedar mangrove",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Menyanthaceae","Liparophyllum exaltatum",,,"SL",,"QA","I",
"fish-habitat-area-fraser-island","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Menyanthaceae","Ornduffia reniformis",,,"SL",,"QA","I",
"fish-habitat-area-fraser-island","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrsinaceae","Lysimachia arvensis",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Myrsinaceae","Myrsine arenaria",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Aggreflorum speciosum",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Backhousia myrtifolia","carrol",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Corymbia gummifera","red bloodwood",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus hallii","Goodwood gum",,"V","V","Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus latisinensis",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus pilularis","blackbutt",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus racemosa subsp. racemosa","scribbly gum",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus robusta x Eucalyptus tereticornis",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Gaudium semibaccatum",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Gaudium trinervium",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Rhodamnia acuminata","cooloola ironwood",,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Rhodamnia dumicola","rib-fruited malletwood",,"E",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Syncarpia hillii","Fraser Island satinay",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"fish-habitat-area-fraser-island","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Calochilus grandiflorus","giant beard orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Chiloglottis sylvestris",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Corunastylis conferta",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Corunastylis psammophila",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Corunastylis sp. (Fraser Island NP R.Crane 2063)",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dipodium hamiltonianum","yellow hyacinth orchid",,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Diteilis simmondsii",,,"NT",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Dockrillia linguiformis","tongue orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Oberonia palmicola",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Peristeranthus hillii",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Prasophyllum",,,,,"U",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis hispidula",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis ophioglossa",,,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Pterostylis venusta",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Rhinerrhiza divitiflora",,,"SL",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Taeniophyllum muelleri",,,"SL",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Thelymitra",,,,,"U",,
"fish-habitat-area-fraser-island","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"fish-habitat-area-fraser-island","plants","land plants","Orthotrichaceae","Macromitrium caloblastoides",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Oxalidaceae","Oxalis exilis",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Oxalidaceae","Oxalis rubens",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"fish-habitat-area-fraser-island","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Glochidion ferdinandi var. ferdinandi",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"fish-habitat-area-fraser-island","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Plantaginaceae","Plantago lanceolata",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Bromus catharticus","prairie grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Cenchrus echinatus","Mossman River grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriachne glabrata",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriachne insularis",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. gracilis",,,"C",,"Q",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Ischaemum muticum",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Lolium rigidum","annual ryegrass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Poa annua","annual poa",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Setaria parviflora","slender pigeon grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Spinifex sericeus","beach spinifex",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"fish-habitat-area-fraser-island","plants","land plants","Polygonaceae","Acetosella vulgaris","sheep sorrel",,,,"IU",,
"fish-habitat-area-fraser-island","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"fish-habitat-area-fraser-island","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Polypodiaceae","Microsorum grossum",,,"SL",,"QAI",,
"fish-habitat-area-fraser-island","plants","land plants","Polypodiaceae","Microsorum maximum",,,"SL",,"Q",,
