"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Leptospermum oreophilum",,,"V",,"Q",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca nodosa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca salicina",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca sieberi",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Pilidiostigma glabrum","plum myrtle",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Pilidiostigma rhytispermum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Rhodamnia argentea","white myrtle",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Sannantha",,,"C",,"U",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Sannantha bidwillii",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Sannantha collina",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Syncarpia glomulifera",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Syzygium australe","scrub cherry",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Syzygium francisii","giant watergum",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Triplarina volcanica subsp. volcanica",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Tristaniopsis laurina",,,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Myrtaceae","Waterhousea floribunda","weeping lilly pilly",,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Neckeraceae","Thamnobryum pandum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"forest-reserve-beerwah","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Oleaceae","Fraxinus griffithii",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Oleaceae","Notelaea ovata","forest olive",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Arthrochilus prolixus",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Corunastylis fimbriata",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Corunastylis pumila",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. kingianum",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Dipodium",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Diuris chrysantha","double yellow tails",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Diuris unica",,,"SL",,"Q",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Eriochilus cucullatus",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Erythrorchis cassythoides","climbing orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Glossodia minor","small wax lip orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Lyperanthus suaveolens","brown beaks",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Orthoceras strictum","horned orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Plectorrhiza beckleri",,,"NT",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Pseudovanilla foliata","giant climbing orchid",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Pterostylis acuminata","sharp greenhood",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Pterostylis antennifera",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Pterostylis baptistii","king greenhood",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Pterostylis nutans",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Pterostylis parviflora","tiny greenhood",,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Sarcochilus parviflorus",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Spiranthes australis",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orchidaceae","Thelymitra angustifolia",,,"SL",,"QI",,
"forest-reserve-beerwah","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Orthorrhynchiaceae","Orthorrhynchium elegans subsp. cymbifolioides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Orthotrichaceae","Macromitrium microstomum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Oxalidaceae","Oxalis latifolia","fishtail oxalis",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"forest-reserve-beerwah","plants","land plants","Passifloraceae","Passiflora edulis",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Cleistanthus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Poranthera obovata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Picrodendraceae","Dissiliaria baloghioides","hauer",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. volcanicus",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Pinaceae","Pinus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Piperaceae","Peperomia tetraphylla",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Pittosporaceae","Billardiera scandens",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Pittosporaceae","Hymenosporum flavum","native frangipani",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Plantaginaceae","Limnophila aromatica",,,"C",,"QI","I",
"forest-reserve-beerwah","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Plantaginaceae","Veronica plebeia","trailing speedwell",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida benthamii",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Arundinella montana","mountain reed grass",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria didactyla","Queensland blue couch",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Entolasia",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Entolasia whiteana",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostiella",,,"C",,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis bahiensis",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis paniciformis",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Poaceae","Ischaemum fragile",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Oplismenus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Panicum",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Rytidosperma longifolium",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Setaria pumila subsp. pumila",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"forest-reserve-beerwah","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Podocarpaceae","Podocarpus spinulosus","dwarf plum-pine",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Polygalaceae","Comesperma",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Polygalaceae","Comesperma defoliatum","leafless milkwort",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Polygalaceae","Comesperma hispidulum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-beerwah","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"forest-reserve-beerwah","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"forest-reserve-beerwah","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"forest-reserve-beerwah","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"forest-reserve-beerwah","plants","land plants","Pottiaceae","Weissia controversa",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Pottiaceae","Weissia edentula",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia conferta",,,"V",,"Q",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia spinulosa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Grevillea hodgei","Coochin Hills grevillea",,"CR","CE","Q",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Grevillea leiophylla","wallum grevillea",,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Grevillea robusta",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Hakea actites",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Hakea florulenta","three-nerved willow hakea",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Lomatia silaifolia","crinkle bush",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Macadamia ternifolia","bopple nut",,"V","V","Q",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Persoonia stradbrokensis x Persoonia virgata",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Petrophile shirleyae",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"forest-reserve-beerwah","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"forest-reserve-beerwah","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Pteridaceae","Adiantum formosum",,,"C",,"QA",,
"forest-reserve-beerwah","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"forest-reserve-beerwah","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
