"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-fort-lytton","plants","land plants","Rubiaceae","Spermacoce remota",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Rutaceae","Acronychia imperforata","beach acronychia",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Salviniaceae","Salvinia molesta","salvinia",,,,"IU","I",
"national-park-fort-lytton","plants","land plants","Santalaceae","Exocarpos cupressiformis","native cherry",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Sapindaceae","Cupaniopsis anacardioides","tuckeroo",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Cestrum parqui","green cestrum",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Nicandra physalodes","apple of Peru",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Physalis ixocarpa","annual ground cherry",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Solanaceae","Solanum pseudocapsicum","Madeira winter cherry",,,,"IU",,
"national-park-fort-lytton","plants","land plants","Thymelaeaceae","Pimelea linifolia",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"national-park-fort-lytton","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"national-park-fort-lytton","plants","land plants","Verbenaceae","Verbena incompta",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Verbenaceae","Verbena litoralis var. litoralis",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Viburnaceae","Sambucus nigra",,,,,"IU",,
"national-park-fort-lytton","plants","land plants","Viscaceae","Notothixos incanus",,,"C",,"QA",,
"national-park-fort-lytton","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
