"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"aca-bounding-area-great-barrier-reef","plants","land plants","Nelumbonaceae","Nelumbo nucifera","pink waterlily",,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis brownii",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Notoscyphaceae","Notoscyphus lutescens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Notothyladaceae","Phaeoceros",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Notothyladaceae","Phaeoceros carolinianus",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia albiflora",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia paludosa",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia repleta",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Commicarpus insularum",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea caerulea",,,,,"IU","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea jacobsii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea macrosperma",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea nouchali",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea pubescens",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea vaporalis",,,"SL",,"Q","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Olacaceae","Olax retusa",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Olacaceae","Olax stricta",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Chionanthus",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Chionanthus sleumeri",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum dianthifolium",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum multiflorum",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense x J.suavissimum",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Ligustrum australianum",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Ligustrum lucidum","large-leaved privet",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Linociera",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea johnsonii","veinless mock-olive",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea punctata",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea pungens",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Olea europaea subsp. cuspidata",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Epilobium billardierianum subsp. cinereum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Epilobium billardierianum subsp. hydrophilum",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Epilobium hirtigerum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia adscendens",,,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera affinis","long-flowered evening primrose",,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera curtiflora",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera mollissima",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Onagraceae","Oenothera speciosa",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Ophioglossum costatum","large adder's tongue",,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Ophioglossum lusitanicum","adder's tongue",,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Ophioglossum polyphyllum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Ophioglossaceae","Sceptridium australe",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Acianthus",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Acianthus borealis",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Acianthus exsertus",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Acianthus pusillus",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Anoectochilus yatesiae","jewel orchid",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Aphyllorchis anomala",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Arthrochilus",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Arthrochilus dockrillii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Arthrochilus oreophilus",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Arthrochilus stenophyllus",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Arundina graminifolia",,,,,"IU",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bryobium dischorense",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum boonjee",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum evasum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum globuliforme",,,"NT","V","QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum johnsonii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum lageniforme",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum lewisense",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum lilianae",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum minutissimum","grain-of-wheat orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum nematopodum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum newportii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum radicans",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum schillerianum","red rope orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum shepherdii","wheat-leaved orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum weinthalii subsp. striatum",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum windsorense",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Bulbophyllum wolfei",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cadetia uniflos",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caladenia",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caladenia catenata",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caladenia chamaephylla",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caladenia fuscata",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caladenia picta",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calanthe triplicata","christmas orchid",,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caleana major","flying duck orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Caleana minor","small duck orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calochilus",,,"C",,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calochilus caeruleus","blue beards",,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calochilus campestris","copper beard orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calochilus imperiosus",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calochilus psednus",,,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Calochilus robertsonii","purplish beard orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cestichis",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cestichis angustilabris",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cestichis fleckeri",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cestichis nugentiae",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cheirostylis notialis",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Chiloglottis diphylla",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Chiloglottis longiclavata",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Chiloglottis trullata",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis acuminata",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis alticola",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis filiformis",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis pedersonii",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis tecta","Cardwell midge orchid",,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corunastylis valida",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas abellianus","nodding helmet orchid",,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas cerasinus",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas fimbriatus","fringed helmet orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corybas undulatus","tailed helmet orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Crepidium",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Crepidium flavovirens",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Crepidium lawleri",,,"E","E","Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cryptostylis subulata","large tongue orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cyanicula caerulea",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cymbidium",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Cymbidium suave",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Demorchis queenslandica",,,"NT",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Demorchis umbrosa",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium aemulum","ironbark orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium agrostophyllum","buttercup orchid",,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium callitrophilum","cypress orchid",,"V","V","Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium carrii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium discolor x Dendrobium nindii",,,"C",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium fellowsii",,,"V",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium finniganense",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium fleckeri","apricot orchid",,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium gracilicaule","slender orchid",,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium kingianum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium kingianum subsp. carnarvonense",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium lichenastrum",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium mirbelianum","mangrove orchid",,"E","E","QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium nindii","blue orchid",,"E","E","QI",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium prenticei",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium schneiderae var. majus",,,"SL",,"Q",,
"aca-bounding-area-great-barrier-reef","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
