"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Najadaceae","Najas",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nepenthaceae","Nepenthes mirabilis","tropical pitcher plant",,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nephrolepidaceae","Nephrolepis",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nyctaginaceae","Boerhavia albiflora var. albiflora",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nyctaginaceae","Boerhavia mutabilis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nyctaginaceae","Pisonia grandis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nyctaginaceae","Pisonia umbellifera","birdlime tree",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nymphaeaceae","Nymphaea elleniae",,,"SL",,"Q","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Octoblepharaceae","Octoblepharum",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Octoblepharaceae","Octoblepharum albidum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Olacaceae","Anacolosa australis",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Olacaceae","Olax imbricata",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Jasminum",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Jasminum elongatum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Jasminum longipetalum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Notelaea sp. (Elcho Island C.R.Dunlop 7597)",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Ophioglossaceae","Ophioglossum reticulatum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Opiliaceae","Cansjera leptostachya",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Opiliaceae","Opilia amentacea",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Acriopsis emarginata","pale chandelier orchid",,"V","V","QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Aphyllorchis queenslandica",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Apostasia wallichii",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Appendicula australiensis",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Arthrochilus irritabilis","leafy elbow orchid",,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Arthrochilus lavarackianus",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Arthrochilus rosulatus",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Arthrochilus sabulosus",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Blepharoglossum condylobulbon",,,"V",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bogoria matutina",,,"V","V","Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bromheadia pulchra",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bryobium eriaeoides",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bryobium irukandjianum",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bryobium queenslandicum",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bulbophyllum bowkettiae",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Bulbophyllum gracillimum","graceful orchid",,"V","V","Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cadetia clausa",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cadetia collinsii",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cadetia maideniana",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cadetia taylori",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cadetia wariana",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Chiloschista phyllorhiza",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Corymborkis veratrifolia","cinnamon orchid",,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Crepidium fimbriatum",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Crepidium marsupichilum",,,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium antennatum","antelope orchid",,"E","E","QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium aphyllum",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium bifalce",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium bigibbum","Cooktown orchid",,"V","V","Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium carronii",,,"V","V","Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium johannis","brown antelope orchid",,"V","V","QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium lobbii",,,"SL",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium malbrownii",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium tetragonum","tree spider orchid",,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dendrobium trilamellatum","yellow antelope orchid",,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Diplocaulobium glabrum",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dipodium pandanum",,,"E",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Diteilis collinsii",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dockrillia rigida",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dockrillia sulphurea",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Dockrillia wassellii",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Eulophia pelorica",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Flickingeria convexa",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Grastidium baileyi",,,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Grastidium luteocilium",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Grastidium tozerense",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Habenaria macraithii",,,"E","E","Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Habenaria praecox",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Habenaria rumphii",,,"NT",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Habenaria triplonema",,,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Hetaeria oblongifolia",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Luisia atacta",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Nervilia aragoana",,,"SL",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Nervilia crociformis",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Nervilia holochila",,,"SL",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Nervilia uniflora",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Oberonia carnosa",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Oberonia flavescens",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Oberonia rimachila",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Peristylus chlorandrellus",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Pholidota imbricata",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Pinalia moluccana",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Pomatocalpa macphersonii",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Pomatocalpa marsupiale",,,"V",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Rhipidorchis micrantha",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Robiquetia gracilistipes",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Robiquetia wassellii",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Saccolabiopsis armitii",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Sarcochilus hirticalcar","harlequin orchid",,"V","V","Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Schoenorchis micrantha",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Schoenorchis sarcophylla",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Spathoglottis plicata","New Guinea ground orchid",,"V",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Taeniophyllum",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Taeniophyllum baumei",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Taeniophyllum cylindrocentrum",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Taeniophyllum malianum",,,"SL",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Taeniophyllum walkeri",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Thelasis carinata",,,"V",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Trachoma",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Trachoma stellatum",,,"SL",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Trichoglottis australiensis",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Vanda hindsii","Cape York vanda",,"V","V","QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orchidaceae","Zeuxine oblonga","hairy jewel orchid",,"SL",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Buchnera",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Buchnera tetragona",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Buchnera urticifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Centranthera cochinchinensis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orobanchaceae","Striga parviflora",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oxalidaceae","Biophytum umbraculum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Freycinetia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Freycinetia marginata",,,"V",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Freycinetia percostata",,,"V",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus conicus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus gemmifer",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus oblatus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pandanaceae","Pandanus zea",,,"NT",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Passifloraceae","Passiflora pallida",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pedaliaceae","Josephinia imperatricis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Actephila",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Actephila forsteri",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Actephila petiolaris",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Actephila traceyi",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Actephila venusta",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Antidesma ghaesembilla",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Antidesma hylandii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Bridelia finalis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Bridelia insulana",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Bridelia tomentosa",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Cleistanthus apodus",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Cleistanthus hylandii",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Cleistanthus peninsularis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Cleistanthus xerophilus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Glochidion philippicum",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Glochidion sessiliflorum var. sessiliflorum",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Leichhardtia",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Margaritaria indica",,,"NT",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus cuscutiflorus",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus dallachyanus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus flagellaris",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus praelongipes",,,"C",,"QI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus similis",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Poranthera coerulea",,,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Sauropus",,,,,"U",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Synostemon albiflorus",,,"C",,"Q",,
"biogeographic-subregion-coen-yambo-inlier","plants","land plants","Phyllanthaceae","Synostemon elachophyllus",,,"C",,"Q",,
