"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenoplectiella laevis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia lamprosperma",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia minutiflora",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Goodenia vilmoriniae",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-mcarthur","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"biogeographic-subregion-mcarthur","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Premna acuminata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. drepanocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia malloclada",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia neurocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia orthocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia plectocarpa subsp. plectocarpa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria crispata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna",,,,,"U",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna cladophylla",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna leptoclada",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"biogeographic-subregion-mcarthur","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
