"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia clandestina",,,"V","V","Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"ibra-subregion-anakie-inlier","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Phyllanthaceae","Phyllanthus simplex",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida calycina",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida lazaridis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida muricata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida queenslandica",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Astrebla elymoides","hoop mitchell grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Austrostipa",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Avena fatua x Avena sativa",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa bladhii",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa erianthoides","satintop grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chloris",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium sericeum",,,"C",,"QI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dichanthium setosum",,,"C","V","QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dinebra decipiens",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon avenaceus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon truncatus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis alveiformis",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis microcarpa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Moorochloa eruciformis",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum decompositum var. tenuius",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum effusum var. hispidissimum",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum queenslandicum",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Panicum queenslandicum var. queenslandicum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium criniforme",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus elongatus",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Thyridolepis xerophila",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Urochloa gilesii",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Urochloa gilesii var. gilesii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Poaceae","Urochloa reptans",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Polygonaceae","Duma florulenta",,,"C",,"QA","I",
"ibra-subregion-anakie-inlier","plants","land plants","Polygonaceae","Fallopia convolvulus","black bindweed",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"ibra-subregion-anakie-inlier","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Proteaceae","Hakea lorea",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Pteridaceae","Cheilanthes sieberi",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Dolichocarpa coerulescens",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Psydrax",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Psydrax odorata subsp. australiana",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Psydrax oleifolia",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Rutaceae","Flindersia dissosperma",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Rutaceae","Geijera parviflora","wilga",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"ibra-subregion-anakie-inlier","plants","land plants","Sapindaceae","Alectryon oleifolius",,,"C",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Sapindaceae","Dodonaea viscosa",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. spatulata",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Scrophulariaceae","Eremophila debilis","winter apple",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Scrophulariaceae","Eremophila deserti",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Scrophulariaceae","Eremophila maculata",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Datura ferox","fierce thornapple",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Datura metel",,,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum",,,,,"U",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum callosum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum ferocissimum",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum orgadophilum","Capella potato bush",,"CR","CE","Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum parvifolium subsp. parvifolium",,,"C",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"ibra-subregion-anakie-inlier","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Sparrmanniaceae","Grewia latifolia","dysentery plant",,"C",,"QI",,
"ibra-subregion-anakie-inlier","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"ibra-subregion-anakie-inlier","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"ibra-subregion-anakie-inlier","plants","land plants","Sterculiaceae","Brachychiton australis","broad-leaved bottle tree",,"SL",,"Q",,
"ibra-subregion-anakie-inlier","plants","land plants","Thymelaeaceae","Pimelea haematostachya",,,"C",,"Q",,
