"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hymenachne amplexicaulis","hymenachne",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hyparrhenia filipendula","tambookie grass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hyparrhenia hirta","coolati grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hyparrhenia rufa subsp. altissima",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ischaemum rugosum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Leptaspis banksii",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Lepturus copeanus",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Lepturus minutus",,,"V",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Micraira subulifolia",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Microlaena stipoides",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Microlaena stipoides var. stipoides",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Oplismenus aemulus","creeping shade grass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Oplismenus compositus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Oryza rufipogon",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum mitchellii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Panicum trichoides",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum conjugatum","sourgrass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum dilatatum","paspalum",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum plicatulum","plicatulum",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Phragmites karka",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Phyllostachys bambusoides",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Pogonatherum crinitum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Pseudopogonatherum irritans",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Pseudoraphis paradoxa","slender mudgrass",,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Saccharum officinarum","sugarcane",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sarga leiocladum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Schizachyrium dolosum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Schizachyrium pachyarthron",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Setaria oplismenoides",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Setaria pumila",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sorghum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sorghum arundinaceum","Rhodesian Sudan grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus creber",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus pyramidalis",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Sporobolus sessilis",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Stenotaphrum secundatum","buffalo grass",,,,"IU","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Stolonochloa lachnophylla",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Thaumastochloa rariflora",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Triodia",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Triodia bitextura",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Triodia claytonii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa panicoides var. pubescens",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa polyphylla",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Urochloa praetervisa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Poaceae","Whiteochloa airoides",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Podocarpaceae","Prumnopitys amara",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Podostemaceae","Cladopus queenslandicus",,,"SL",,"QI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Comesperma pallidum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Comesperma retusum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Comesperma rhyoliticum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Comesperma sphaerocarpum",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Polygala",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Polygala macrobotrya",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Muehlenbeckia zippelii",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria capitata",,,,,"IU","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria lapathifolia","pale knotweed",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Ctenopterella gordonii",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Dictymia brownii","strap fern",,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Goniophlebium subauriculatum",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Grammitis stenophylla",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Microsorum australiense",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Microsorum punctatum",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis albosetosa",,,"V",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis queenslandica",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Platycerium bifurcatum",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia contigua",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Scleroglossum wooroonooran",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"wqip-herbert-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia longiseta",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pontederiaceae","Eichhornia crassipes","water hyacinth",,,,"IU","I",
"wqip-herbert-wet-tropics","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Porellaceae","Porella crawfordii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Portulacaceae","Calandrinia pickeringii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"wqip-herbert-wet-tropics","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton crispus","curly pondweed",,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"wqip-herbert-wet-tropics","plants","land plants","Pottiaceae","Anoectangium aestivum",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Pottiaceae","Barbula indica",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Pottiaceae","Gymnostomum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Pottiaceae","Trichostomum brachydontium",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Alloxylon flammeum",,,"V","V","Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Banksia plagiocarpa",,,"V",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Buckinghamia celsissima","spotted silky oak",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Carnarvonia araliifolia var. montana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea dryandri",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea glossadenia",,,"V","V","Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea pteridifolia","golden parrot tree",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Grevillea sessilis",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Hakea benthamii",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Hakea persiehana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Musgravea stenostachya",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Stenocarpus angustifolius",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Stenocarpus sinuatus","wheel of fire",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Stenocarpus sp. (Hinchinbrook Island F.D.Hockings AQ229860)",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Proteaceae","Xylomelum scottianum",,,"C",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Psilotaceae","Psilotum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Psilotaceae","Tmesipteris truncata",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum atroviride",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum hispidulum var. minus",,,"SL",,"Q",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum philippense",,,"SL",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Antrophyum callifolium",,,"SL",,"QI",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes distans","bristly cloak fern",,"C",,"QAI",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"wqip-herbert-wet-tropics","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
