"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Arachis pintoi",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Chamaecrista maritima",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Daviesia arborea","golden pea tree",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Medicago sativa","lucerne",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Senna pendula",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Swainsona brachycarpa",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Trifolium repens var. repens","white clover",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Vigna caracalla",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Leguminosae","Zornia latifolia",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Lentibulariaceae","Utricularia biloba","moth bladderwort",,"SL",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Lentibulariaceae","Utricularia lateriflora","small bladderwort",,"SL",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Lythraceae","Lythrum hyssopifolia","lesser loosestrife",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"conservation-park-currumbin-hill","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Carronia multisepalea",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Echinostephia aculeata","prickly snake vine",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Fawcettia tinosporoides",,,"V",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Legnephora moorei",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Monimiaceae","Wilkiea austroqueenslandica","smooth wilkiea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Monimiaceae","Wilkiea huegeliana","veiny wilkiea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Monimiaceae","Wilkiea macrophylla","large-leaved wilkiea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus coronata","creek sandpaper fig",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus macrophylla",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus macrophylla forma macrophylla","Moreton Bay fig",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Maclura cochinchinensis","cockspur thorn",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Morus alba","white mulberry",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Moraceae","Streblus brunonianus","whalebone tree",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. subsessilis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Acmena hemilampra",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Acmena smithii","lillypilly satinash",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Austromyrtus dulcis","midgen berry",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Baeckea diosmifolia","fringed baeckea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Corymbia torelliana","cadaghi",,"C",,"QI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Decaspermum humile","silky myrtle",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus microcorys",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus seeana","narrow-leaved red gum",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus siderophloia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus sideroxylon subsp. sideroxylon",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Eugenia uniflora","Brazilian cherry tree",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Gossia punctata",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Leptospermum juniperinum","prickly tea-tree",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Leptospermum liversidgei",,,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Melaleuca pachyphylla",,,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Melaleuca thymifolia","thyme honeymyrtle",,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Ochrosperma lineare",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Rhodamnia maideniana","smooth scrub turpentine",,"CR","CE","QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Rhodomyrtus psidioides","native guava",,"CR","CE","QA",,
"conservation-park-currumbin-hill","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Nephrolepidaceae","Nephrolepis cordifolia","fishbone fern",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Nyctaginaceae","Bougainvillea",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Nyctaginaceae","Mirabilis jalapa","four o'clock",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Ochnaceae","Ochna serrulata","ochna",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Oleaceae","Jasminum mesnyi",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Oleaceae","Notelaea longifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Onagraceae","Ludwigia longifolia",,,,,"IU","I",
"conservation-park-currumbin-hill","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Onagraceae","Oenothera drummondii subsp. drummondii",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Onagraceae","Oenothera indecora subsp. bonariensis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Acianthus fornicatus","pixie caps",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Corunastylis",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Corybas aconitiflorus",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Corybas barbarae","helmet orchid",,"SL",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Corybas fordhamii","banded helmet orchid",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Cryptostylis erecta","bonnet orchid",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Dendrobium monophyllum",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Dipodium variegatum",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Diuris curta",,,"E",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Phaius australis",,,"E","E","QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Prasophyllum brevilabre",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Prasophyllum elatum","tall leek orchid",,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Prasophyllum exilis",,,"NT",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Pterostylis nigricans",,,"NT",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orchidaceae","Thelymitra malvina",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Oxalidaceae","Oxalis chnoodes",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Oxalidaceae","Oxalis corniculata",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Petiveriaceae","Monococcus echinophorus","burr bush",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Phyllanthaceae","Bridelia exaltata",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Phyllanthaceae","Cleistanthus cunninghamii","omega",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Pinaceae","Pinus elliottii","slash pine",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Pinaceae","Pinus radiata","radiata pine",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Pittosporaceae","Pittosporum revolutum","yellow pittosporum",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Pittosporaceae","Pittosporum undulatum","sweet pittosporum",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Andropogon virginicus","whiskey grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Cenchrus clandestinus",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Digitaria eriantha",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Eragrostis interrupta",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Eragrostis tenuifolia","elastic grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Ischaemum australe var. australe",,,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Lolium perenne","perennial ryegrass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Oplismenus imbecillis",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Paspalum",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Paspalum mandiocanum",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Paspalum notatum","bahia grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Sporobolus africanus","Parramatta grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Urochloa",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"conservation-park-currumbin-hill","plants","land plants","Poaceae","Zoysia macrantha","prickly couch",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Podocarpaceae","Podocarpus elatus","she pine",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Polygalaceae","Comesperma ericinum",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Polygalaceae","Comesperma volubile","love creeper",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Polygonaceae","Antigonon leptopus",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Polygonaceae","Polygonum aviculare","wireweed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Polygonaceae","Rumex brownii","swamp dock",,"C",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Polygonaceae","Rumex crispus","curled dock",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Polypodiaceae","Platycerium superbum","staghorn fern",,"SL",,"Q",,
"conservation-park-currumbin-hill","plants","land plants","Polypodiaceae","Pyrrosia confluens",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Polypodiaceae","Pyrrosia confluens var. confluens",,,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Banksia integrifolia subsp. compar",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Banksia integrifolia subsp. integrifolia",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Banksia oblongifolia","dwarf banksia",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Grevillea hilliana",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Macadamia integrifolia","macadamia nut",,"V","V","QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Macadamia tetraphylla",,,"V","V","QAI",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Persoonia cornifolia","broad-leaved geebung",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Persoonia stradbrokensis",,,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Proteaceae","Strangea linearis","strangea",,"C",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Pteridaceae","Adiantum",,,,,"U",,
"conservation-park-currumbin-hill","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Pteridaceae","Adiantum hispidulum",,,"SL",,"QAI",,
"conservation-park-currumbin-hill","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"conservation-park-currumbin-hill","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
