"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-conondale","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-conondale","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"national-park-conondale","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-conondale","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-conondale","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-conondale","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-conondale","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-conondale","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"national-park-conondale","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"national-park-conondale","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"national-park-conondale","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"national-park-conondale","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-conondale","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"national-park-conondale","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"national-park-conondale","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"national-park-conondale","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"national-park-conondale","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"national-park-conondale","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Dicksoniaceae","Calochlaena",,,,,"U",,
"national-park-conondale","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"national-park-conondale","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"national-park-conondale","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-conondale","plants","land plants","Dryopteridaceae","Dryopteridaceae",,,,,"U",,
"national-park-conondale","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"national-park-conondale","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-conondale","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"national-park-conondale","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-conondale","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"national-park-conondale","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-conondale","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-conondale","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"national-park-conondale","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"national-park-conondale","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-conondale","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"national-park-conondale","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"national-park-conondale","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"national-park-conondale","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"national-park-conondale","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"national-park-conondale","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-conondale","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"national-park-conondale","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Geraniaceae","Geranium",,,,,"U",,
"national-park-conondale","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"national-park-conondale","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"national-park-conondale","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"national-park-conondale","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"national-park-conondale","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-conondale","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Hemerocallidaceae","Geitonoplesium",,,,,"QAI",,
"national-park-conondale","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"national-park-conondale","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-conondale","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"national-park-conondale","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-conondale","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"national-park-conondale","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lamiaceae","Coleus omissus",,,"E","E","Q",,
"national-park-conondale","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"national-park-conondale","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"national-park-conondale","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lamiaceae","Prostanthera linearis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"national-park-conondale","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"national-park-conondale","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-conondale","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Lauraceae","Endiandra muelleri subsp. muelleri",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-conondale","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Arthropodium milleflorum","vanilla lily",,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Eustrephus",,,,,"U",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-conondale","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"national-park-conondale","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia irrorata",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-conondale","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-conondale","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-conondale","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Erythrina numerosa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"national-park-conondale","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-conondale","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"national-park-conondale","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Podolobium ilicifolium",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Pultenaea villosa","hairy bush pea",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Senna sophera var. sophera",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Sophora fraseri","brush sophora",,"V","V","QA",,
"national-park-conondale","plants","land plants","Leguminosae","Swainsona galegifolia","smooth Darling pea",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leguminosae","Trifolium arvense var. arvense",,,,,"IU",,
"national-park-conondale","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"national-park-conondale","plants","land plants","Lejeuneaceae","Metalejeunea cucullata",,,"C",,"QI",,
"national-park-conondale","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"national-park-conondale","plants","land plants","Lepidoziaceae","Bazzania corbieri",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"national-park-conondale","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"national-park-conondale","plants","land plants","Leucobryaceae","Leucobryum aduncum var. aduncum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-conondale","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"national-park-conondale","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Loranthaceae","Amyema cambagei",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-conondale","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
