"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Lomandra obliqua",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia cretata x Acacia fodinalis",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Macrotyloma axillare",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Phyllota phylicoides","yellow peabush",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Sesbania",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lentibulariaceae","Utricularia foveolata",,,"SL",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Loranthaceae","Amyema quandang",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lythraceae","Lagerstroemia indica",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Lythraceae","Sonneratia alba",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Abutilon theophrasti","velvet leaf",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Hibiscus tiliaceus","cotton tree",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Malvaceae","Sida sp. (Greenvale R.J.Fensham 1150)",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Meliaceae","Aglaia elaeagnoidea",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Menispermaceae","Stephania japonica",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus fraseri","white sandpaper fig",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus rubiginosa","Port Jackson fig",,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Baeckea frutescens",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus acmenoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus populnea",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus robusta","swamp mahogany",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus suffulgens",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Homoranthus virgatus","twiggy homoranthus",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Rhodamnia rubescens","scrub turpentine",,"CR","CE","QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Nyctaginaceae","Bougainvillea glabra",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Nymphaeaceae","Nymphaea gigantea",,,"SL",,"QA","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Chionanthus ramiflorus","northern olive",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Jasminum didymum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Orchidaceae","Dendrobium discolor",,,"SL",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Orchidaceae","Diuris alba x Diuris chrysantha",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Orchidaceae","Dockrillia bowmanii","scrub pencil orchid",,"SL",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Orthotrichaceae","Macromitrium",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pandanaceae","Pandanus brookei",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Passifloraceae","Passiflora aurantia",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Passifloraceae","Passiflora suberosa","corky passion flower",,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Bridelia",,,,,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Glochidion lobocarpum",,,"C",,"QI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Picrodendraceae","Petalostigma triloculare","forest quinine",,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Picrodendraceae","Pseudanthus orientalis",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pittosporaceae","Pittosporum",,,,,"U",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pittosporaceae","Pittosporum ferrugineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-broad-sound-a","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
